DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2023 23:15:00;01.01.2023;23:15:00;171,435
01.01.2023 23:30:00;01.01.2023;23:30:00;165,900
01.01.2023 23:45:00;01.01.2023;23:45:00;159,143
02.01.2023 00:00:00;02.01.2023;00:00:00;152,775
02.01.2023 00:15:00;02.01.2023;00:15:00;150,250
02.01.2023 00:30:00;02.01.2023;00:30:00;148,057
02.01.2023 00:45:00;02.01.2023;00:45:00;142,535
02.01.2023 01:00:00;02.01.2023;01:00:00;142,785
02.01.2023 01:15:00;02.01.2023;01:15:00;137,386
02.01.2023 01:30:00;02.01.2023;01:30:00;135,591
02.01.2023 01:45:00;02.01.2023;01:45:00;132,873
02.01.2023 02:00:00;02.01.2023;02:00:00;134,059
02.01.2023 02:15:00;02.01.2023;02:15:00;134,500
02.01.2023 02:30:00;02.01.2023;02:30:00;135,734
02.01.2023 02:45:00;02.01.2023;02:45:00;137,347
02.01.2023 03:00:00;02.01.2023;03:00:00;141,575
02.01.2023 03:15:00;02.01.2023;03:15:00;139,976
02.01.2023 03:30:00;02.01.2023;03:30:00;143,847
02.01.2023 03:45:00;02.01.2023;03:45:00;145,205
02.01.2023 04:00:00;02.01.2023;04:00:00;143,791
02.01.2023 04:15:00;02.01.2023;04:15:00;148,494
02.01.2023 04:30:00;02.01.2023;04:30:00;151,210
02.01.2023 04:45:00;02.01.2023;04:45:00;151,632
02.01.2023 05:00:00;02.01.2023;05:00:00;154,763
02.01.2023 05:15:00;02.01.2023;05:15:00;159,599
02.01.2023 05:30:00;02.01.2023;05:30:00;165,585
02.01.2023 05:45:00;02.01.2023;05:45:00;168,580
02.01.2023 06:00:00;02.01.2023;06:00:00;170,836
02.01.2023 06:15:00;02.01.2023;06:15:00;177,741
02.01.2023 06:30:00;02.01.2023;06:30:00;179,179
02.01.2023 06:45:00;02.01.2023;06:45:00;182,470
02.01.2023 07:00:00;02.01.2023;07:00:00;192,671
02.01.2023 07:15:00;02.01.2023;07:15:00;198,960
02.01.2023 07:30:00;02.01.2023;07:30:00;206,636
02.01.2023 07:45:00;02.01.2023;07:45:00;213,921
02.01.2023 08:00:00;02.01.2023;08:00:00;219,749
02.01.2023 08:15:00;02.01.2023;08:15:00;221,607
02.01.2023 08:30:00;02.01.2023;08:30:00;224,467
02.01.2023 08:45:00;02.01.2023;08:45:00;225,776
02.01.2023 09:00:00;02.01.2023;09:00:00;233,416
02.01.2023 09:15:00;02.01.2023;09:15:00;232,965
02.01.2023 09:30:00;02.01.2023;09:30:00;232,688
02.01.2023 09:45:00;02.01.2023;09:45:00;233,173
02.01.2023 10:00:00;02.01.2023;10:00:00;229,756
02.01.2023 10:15:00;02.01.2023;10:15:00;225,902
02.01.2023 10:30:00;02.01.2023;10:30:00;221,287
02.01.2023 10:45:00;02.01.2023;10:45:00;231,335
02.01.2023 11:00:00;02.01.2023;11:00:00;235,135
02.01.2023 11:15:00;02.01.2023;11:15:00;250,294
02.01.2023 11:30:00;02.01.2023;11:30:00;249,551
02.01.2023 11:45:00;02.01.2023;11:45:00;248,458
02.01.2023 12:00:00;02.01.2023;12:00:00;241,482
02.01.2023 12:15:00;02.01.2023;12:15:00;227,253
02.01.2023 12:30:00;02.01.2023;12:30:00;243,154
02.01.2023 12:45:00;02.01.2023;12:45:00;249,003
02.01.2023 13:00:00;02.01.2023;13:00:00;241,145
02.01.2023 13:15:00;02.01.2023;13:15:00;232,082
02.01.2023 13:30:00;02.01.2023;13:30:00;227,258
02.01.2023 13:45:00;02.01.2023;13:45:00;219,354
02.01.2023 14:00:00;02.01.2023;14:00:00;220,290
02.01.2023 14:15:00;02.01.2023;14:15:00;226,366
02.01.2023 14:30:00;02.01.2023;14:30:00;222,422
02.01.2023 14:45:00;02.01.2023;14:45:00;225,650
02.01.2023 15:00:00;02.01.2023;15:00:00;224,183
02.01.2023 15:15:00;02.01.2023;15:15:00;225,934
02.01.2023 15:30:00;02.01.2023;15:30:00;227,862
02.01.2023 15:45:00;02.01.2023;15:45:00;229,977
02.01.2023 16:00:00;02.01.2023;16:00:00;234,267
02.01.2023 16:15:00;02.01.2023;16:15:00;243,704
02.01.2023 16:30:00;02.01.2023;16:30:00;253,432
02.01.2023 16:45:00;02.01.2023;16:45:00;260,138
02.01.2023 17:00:00;02.01.2023;17:00:00;262,694
02.01.2023 17:15:00;02.01.2023;17:15:00;267,331
02.01.2023 17:30:00;02.01.2023;17:30:00;272,061
02.01.2023 17:45:00;02.01.2023;17:45:00;278,968
02.01.2023 18:00:00;02.01.2023;18:00:00;273,499
02.01.2023 18:15:00;02.01.2023;18:15:00;271,302
02.01.2023 18:30:00;02.01.2023;18:30:00;268,408
02.01.2023 18:45:00;02.01.2023;18:45:00;269,492
02.01.2023 19:00:00;02.01.2023;19:00:00;268,944
02.01.2023 19:15:00;02.01.2023;19:15:00;266,512
02.01.2023 19:30:00;02.01.2023;19:30:00;261,358
02.01.2023 19:45:00;02.01.2023;19:45:00;255,144
02.01.2023 20:00:00;02.01.2023;20:00:00;248,266
02.01.2023 20:15:00;02.01.2023;20:15:00;242,244
02.01.2023 20:30:00;02.01.2023;20:30:00;235,342
02.01.2023 20:45:00;02.01.2023;20:45:00;224,471
02.01.2023 21:00:00;02.01.2023;21:00:00;218,685
02.01.2023 21:15:00;02.01.2023;21:15:00;212,352
02.01.2023 21:30:00;02.01.2023;21:30:00;205,717
02.01.2023 21:45:00;02.01.2023;21:45:00;207,026
02.01.2023 22:00:00;02.01.2023;22:00:00;209,102
02.01.2023 22:15:00;02.01.2023;22:15:00;204,962
02.01.2023 22:30:00;02.01.2023;22:30:00;194,136
02.01.2023 22:45:00;02.01.2023;22:45:00;189,535
02.01.2023 23:00:00;02.01.2023;23:00:00;185,041
02.01.2023 23:15:00;02.01.2023;23:15:00;176,606
02.01.2023 23:30:00;02.01.2023;23:30:00;169,975
02.01.2023 23:45:00;02.01.2023;23:45:00;164,047
03.01.2023 00:00:00;03.01.2023;00:00:00;158,726
03.01.2023 00:15:00;03.01.2023;00:15:00;155,377
03.01.2023 00:30:00;03.01.2023;00:30:00;152,641
03.01.2023 00:45:00;03.01.2023;00:45:00;147,783
03.01.2023 01:00:00;03.01.2023;01:00:00;145,996
03.01.2023 01:15:00;03.01.2023;01:15:00;142,967
03.01.2023 01:30:00;03.01.2023;01:30:00;140,054
03.01.2023 01:45:00;03.01.2023;01:45:00;141,361
03.01.2023 02:00:00;03.01.2023;02:00:00;139,671
03.01.2023 02:15:00;03.01.2023;02:15:00;140,815
03.01.2023 02:30:00;03.01.2023;02:30:00;144,723
03.01.2023 02:45:00;03.01.2023;02:45:00;146,365
03.01.2023 03:00:00;03.01.2023;03:00:00;149,091
03.01.2023 03:15:00;03.01.2023;03:15:00;151,952
03.01.2023 03:30:00;03.01.2023;03:30:00;155,069
03.01.2023 03:45:00;03.01.2023;03:45:00;158,542
03.01.2023 04:00:00;03.01.2023;04:00:00;160,363
03.01.2023 04:15:00;03.01.2023;04:15:00;160,506
03.01.2023 04:30:00;03.01.2023;04:30:00;165,476
03.01.2023 04:45:00;03.01.2023;04:45:00;165,823
03.01.2023 05:00:00;03.01.2023;05:00:00;171,544
03.01.2023 05:15:00;03.01.2023;05:15:00;179,451
03.01.2023 05:30:00;03.01.2023;05:30:00;176,438
03.01.2023 05:45:00;03.01.2023;05:45:00;181,859
03.01.2023 06:00:00;03.01.2023;06:00:00;181,983
03.01.2023 06:15:00;03.01.2023;06:15:00;190,636
03.01.2023 06:30:00;03.01.2023;06:30:00;192,494
03.01.2023 06:45:00;03.01.2023;06:45:00;193,311
03.01.2023 07:00:00;03.01.2023;07:00:00;202,743
03.01.2023 07:15:00;03.01.2023;07:15:00;212,391
03.01.2023 07:30:00;03.01.2023;07:30:00;217,363
03.01.2023 07:45:00;03.01.2023;07:45:00;222,381
03.01.2023 08:00:00;03.01.2023;08:00:00;229,586
03.01.2023 08:15:00;03.01.2023;08:15:00;229,320
03.01.2023 08:30:00;03.01.2023;08:30:00;234,842
03.01.2023 08:45:00;03.01.2023;08:45:00;232,203
03.01.2023 09:00:00;03.01.2023;09:00:00;236,198
03.01.2023 09:15:00;03.01.2023;09:15:00;240,119
03.01.2023 09:30:00;03.01.2023;09:30:00;231,524
03.01.2023 09:45:00;03.01.2023;09:45:00;231,493
03.01.2023 10:00:00;03.01.2023;10:00:00;231,468
03.01.2023 10:15:00;03.01.2023;10:15:00;229,419
03.01.2023 10:30:00;03.01.2023;10:30:00;227,450
03.01.2023 10:45:00;03.01.2023;10:45:00;223,657
03.01.2023 11:00:00;03.01.2023;11:00:00;227,125
03.01.2023 11:15:00;03.01.2023;11:15:00;224,062
03.01.2023 11:30:00;03.01.2023;11:30:00;226,145
03.01.2023 11:45:00;03.01.2023;11:45:00;226,152
03.01.2023 12:00:00;03.01.2023;12:00:00;223,419
03.01.2023 12:15:00;03.01.2023;12:15:00;224,462
03.01.2023 12:30:00;03.01.2023;12:30:00;222,318
03.01.2023 12:45:00;03.01.2023;12:45:00;219,914
03.01.2023 13:00:00;03.01.2023;13:00:00;216,938
03.01.2023 13:15:00;03.01.2023;13:15:00;212,095
03.01.2023 13:30:00;03.01.2023;13:30:00;204,431
03.01.2023 13:45:00;03.01.2023;13:45:00;199,539
03.01.2023 14:00:00;03.01.2023;14:00:00;203,500
03.01.2023 14:15:00;03.01.2023;14:15:00;202,937
03.01.2023 14:30:00;03.01.2023;14:30:00;206,265
03.01.2023 14:45:00;03.01.2023;14:45:00;205,481
03.01.2023 15:00:00;03.01.2023;15:00:00;213,211
03.01.2023 15:15:00;03.01.2023;15:15:00;219,885
03.01.2023 15:30:00;03.01.2023;15:30:00;220,613
03.01.2023 15:45:00;03.01.2023;15:45:00;225,728
03.01.2023 16:00:00;03.01.2023;16:00:00;227,341
03.01.2023 16:15:00;03.01.2023;16:15:00;237,139
03.01.2023 16:30:00;03.01.2023;16:30:00;242,399
03.01.2023 16:45:00;03.01.2023;16:45:00;255,421
03.01.2023 17:00:00;03.01.2023;17:00:00;268,260
03.01.2023 17:15:00;03.01.2023;17:15:00;271,496
03.01.2023 17:30:00;03.01.2023;17:30:00;279,434
03.01.2023 17:45:00;03.01.2023;17:45:00;278,347
03.01.2023 18:00:00;03.01.2023;18:00:00;279,664
03.01.2023 18:15:00;03.01.2023;18:15:00;278,660
03.01.2023 18:30:00;03.01.2023;18:30:00;278,383
03.01.2023 18:45:00;03.01.2023;18:45:00;267,802
03.01.2023 19:00:00;03.01.2023;19:00:00;271,020
03.01.2023 19:15:00;03.01.2023;19:15:00;267,668
03.01.2023 19:30:00;03.01.2023;19:30:00;261,588
03.01.2023 19:45:00;03.01.2023;19:45:00;253,820
03.01.2023 20:00:00;03.01.2023;20:00:00;250,090
03.01.2023 20:15:00;03.01.2023;20:15:00;243,047
03.01.2023 20:30:00;03.01.2023;20:30:00;233,610
03.01.2023 20:45:00;03.01.2023;20:45:00;229,979
03.01.2023 21:00:00;03.01.2023;21:00:00;224,013
03.01.2023 21:15:00;03.01.2023;21:15:00;217,222
03.01.2023 21:30:00;03.01.2023;21:30:00;213,853
03.01.2023 21:45:00;03.01.2023;21:45:00;210,228
03.01.2023 22:00:00;03.01.2023;22:00:00;211,785
03.01.2023 22:15:00;03.01.2023;22:15:00;207,584
03.01.2023 22:30:00;03.01.2023;22:30:00;201,746
03.01.2023 22:45:00;03.01.2023;22:45:00;193,568
03.01.2023 23:00:00;03.01.2023;23:00:00;188,218
03.01.2023 23:15:00;03.01.2023;23:15:00;184,980
03.01.2023 23:30:00;03.01.2023;23:30:00;181,289
03.01.2023 23:45:00;03.01.2023;23:45:00;177,559
04.01.2023 00:00:00;04.01.2023;00:00:00;170,838
04.01.2023 00:15:00;04.01.2023;00:15:00;170,169
04.01.2023 00:30:00;04.01.2023;00:30:00;163,703
04.01.2023 00:45:00;04.01.2023;00:45:00;158,731
04.01.2023 01:00:00;04.01.2023;01:00:00;157,526
04.01.2023 01:15:00;04.01.2023;01:15:00;154,077
04.01.2023 01:30:00;04.01.2023;01:30:00;153,864
04.01.2023 01:45:00;04.01.2023;01:45:00;151,162
04.01.2023 02:00:00;04.01.2023;02:00:00;149,622
04.01.2023 02:15:00;04.01.2023;02:15:00;148,809
04.01.2023 02:30:00;04.01.2023;02:30:00;155,205
04.01.2023 02:45:00;04.01.2023;02:45:00;160,861
04.01.2023 03:00:00;04.01.2023;03:00:00;165,393
04.01.2023 03:15:00;04.01.2023;03:15:00;164,460
04.01.2023 03:30:00;04.01.2023;03:30:00;163,650
04.01.2023 03:45:00;04.01.2023;03:45:00;164,149
04.01.2023 04:00:00;04.01.2023;04:00:00;165,963
04.01.2023 04:15:00;04.01.2023;04:15:00;167,057
04.01.2023 04:30:00;04.01.2023;04:30:00;169,657
04.01.2023 04:45:00;04.01.2023;04:45:00;172,279
04.01.2023 05:00:00;04.01.2023;05:00:00;174,173
04.01.2023 05:15:00;04.01.2023;05:15:00;172,866
04.01.2023 05:30:00;04.01.2023;05:30:00;177,202
04.01.2023 05:45:00;04.01.2023;05:45:00;180,770
04.01.2023 06:00:00;04.01.2023;06:00:00;186,394
04.01.2023 06:15:00;04.01.2023;06:15:00;189,030
04.01.2023 06:30:00;04.01.2023;06:30:00;191,621
04.01.2023 06:45:00;04.01.2023;06:45:00;196,369
04.01.2023 07:00:00;04.01.2023;07:00:00;201,373
04.01.2023 07:15:00;04.01.2023;07:15:00;212,959
04.01.2023 07:30:00;04.01.2023;07:30:00;219,235
04.01.2023 07:45:00;04.01.2023;07:45:00;225,475
04.01.2023 08:00:00;04.01.2023;08:00:00;231,495
04.01.2023 08:15:00;04.01.2023;08:15:00;240,132
04.01.2023 08:30:00;04.01.2023;08:30:00;244,126
04.01.2023 08:45:00;04.01.2023;08:45:00;246,386
04.01.2023 09:00:00;04.01.2023;09:00:00;245,593
04.01.2023 09:15:00;04.01.2023;09:15:00;244,519
04.01.2023 09:30:00;04.01.2023;09:30:00;247,975
04.01.2023 09:45:00;04.01.2023;09:45:00;254,919
04.01.2023 10:00:00;04.01.2023;10:00:00;255,792
04.01.2023 10:15:00;04.01.2023;10:15:00;253,973
04.01.2023 10:30:00;04.01.2023;10:30:00;253,832
04.01.2023 10:45:00;04.01.2023;10:45:00;252,467
04.01.2023 11:00:00;04.01.2023;11:00:00;264,664
04.01.2023 11:15:00;04.01.2023;11:15:00;269,444
04.01.2023 11:30:00;04.01.2023;11:30:00;277,847
04.01.2023 11:45:00;04.01.2023;11:45:00;272,589
04.01.2023 12:00:00;04.01.2023;12:00:00;269,846
04.01.2023 12:15:00;04.01.2023;12:15:00;267,596
04.01.2023 12:30:00;04.01.2023;12:30:00;268,983
04.01.2023 12:45:00;04.01.2023;12:45:00;266,854
04.01.2023 13:00:00;04.01.2023;13:00:00;259,291
04.01.2023 13:15:00;04.01.2023;13:15:00;253,602
04.01.2023 13:30:00;04.01.2023;13:30:00;246,302
04.01.2023 13:45:00;04.01.2023;13:45:00;243,466
04.01.2023 14:00:00;04.01.2023;14:00:00;244,301
04.01.2023 14:15:00;04.01.2023;14:15:00;234,519
04.01.2023 14:30:00;04.01.2023;14:30:00;244,633
04.01.2023 14:45:00;04.01.2023;14:45:00;232,814
04.01.2023 15:00:00;04.01.2023;15:00:00;238,177
04.01.2023 15:15:00;04.01.2023;15:15:00;239,409
04.01.2023 15:30:00;04.01.2023;15:30:00;237,563
04.01.2023 15:45:00;04.01.2023;15:45:00;239,234
04.01.2023 16:00:00;04.01.2023;16:00:00;240,263
04.01.2023 16:15:00;04.01.2023;16:15:00;249,280
04.01.2023 16:30:00;04.01.2023;16:30:00;253,796
04.01.2023 16:45:00;04.01.2023;16:45:00;260,106
04.01.2023 17:00:00;04.01.2023;17:00:00;268,835
04.01.2023 17:15:00;04.01.2023;17:15:00;270,899
04.01.2023 17:30:00;04.01.2023;17:30:00;276,514
04.01.2023 17:45:00;04.01.2023;17:45:00;278,296
04.01.2023 18:00:00;04.01.2023;18:00:00;281,624
04.01.2023 18:15:00;04.01.2023;18:15:00;277,641
04.01.2023 18:30:00;04.01.2023;18:30:00;279,210
04.01.2023 18:45:00;04.01.2023;18:45:00;277,697
04.01.2023 19:00:00;04.01.2023;19:00:00;276,819
04.01.2023 19:15:00;04.01.2023;19:15:00;276,133
04.01.2023 19:30:00;04.01.2023;19:30:00;267,183
04.01.2023 19:45:00;04.01.2023;19:45:00;258,945
04.01.2023 20:00:00;04.01.2023;20:00:00;255,513
04.01.2023 20:15:00;04.01.2023;20:15:00;243,949
04.01.2023 20:30:00;04.01.2023;20:30:00;242,278
04.01.2023 20:45:00;04.01.2023;20:45:00;227,037
04.01.2023 21:00:00;04.01.2023;21:00:00;223,407
04.01.2023 21:15:00;04.01.2023;21:15:00;214,346
04.01.2023 21:30:00;04.01.2023;21:30:00;215,093
04.01.2023 21:45:00;04.01.2023;21:45:00;205,372
04.01.2023 22:00:00;04.01.2023;22:00:00;208,404
04.01.2023 22:15:00;04.01.2023;22:15:00;207,839
04.01.2023 22:30:00;04.01.2023;22:30:00;197,655
04.01.2023 22:45:00;04.01.2023;22:45:00;194,432
04.01.2023 23:00:00;04.01.2023;23:00:00;184,418
04.01.2023 23:15:00;04.01.2023;23:15:00;183,680
04.01.2023 23:30:00;04.01.2023;23:30:00;173,870
04.01.2023 23:45:00;04.01.2023;23:45:00;169,364
05.01.2023 00:00:00;05.01.2023;00:00:00;164,969
05.01.2023 00:15:00;05.01.2023;00:15:00;160,271
05.01.2023 00:30:00;05.01.2023;00:30:00;158,843
05.01.2023 00:45:00;05.01.2023;00:45:00;154,630
05.01.2023 01:00:00;05.01.2023;01:00:00;151,261
05.01.2023 01:15:00;05.01.2023;01:15:00;143,769
05.01.2023 01:30:00;05.01.2023;01:30:00;143,035
05.01.2023 01:45:00;05.01.2023;01:45:00;141,412
05.01.2023 02:00:00;05.01.2023;02:00:00;141,737
05.01.2023 02:15:00;05.01.2023;02:15:00;139,491
05.01.2023 02:30:00;05.01.2023;02:30:00;137,129
05.01.2023 02:45:00;05.01.2023;02:45:00;135,601
05.01.2023 03:00:00;05.01.2023;03:00:00;141,310
05.01.2023 03:15:00;05.01.2023;03:15:00;142,693
05.01.2023 03:30:00;05.01.2023;03:30:00;144,793
05.01.2023 03:45:00;05.01.2023;03:45:00;147,575
05.01.2023 04:00:00;05.01.2023;04:00:00;148,416
05.01.2023 04:15:00;05.01.2023;04:15:00;154,157
05.01.2023 04:30:00;05.01.2023;04:30:00;157,686
05.01.2023 04:45:00;05.01.2023;04:45:00;164,870
05.01.2023 05:00:00;05.01.2023;05:00:00;168,830
05.01.2023 05:15:00;05.01.2023;05:15:00;172,255
05.01.2023 05:30:00;05.01.2023;05:30:00;175,352
05.01.2023 05:45:00;05.01.2023;05:45:00;180,103
05.01.2023 06:00:00;05.01.2023;06:00:00;184,430
05.01.2023 06:15:00;05.01.2023;06:15:00;198,593
05.01.2023 06:30:00;05.01.2023;06:30:00;199,377
05.01.2023 06:45:00;05.01.2023;06:45:00;203,699
05.01.2023 07:00:00;05.01.2023;07:00:00;209,253
05.01.2023 07:15:00;05.01.2023;07:15:00;215,379
05.01.2023 07:30:00;05.01.2023;07:30:00;222,682
05.01.2023 07:45:00;05.01.2023;07:45:00;228,949
05.01.2023 08:00:00;05.01.2023;08:00:00;233,595
05.01.2023 08:15:00;05.01.2023;08:15:00;231,090
05.01.2023 08:30:00;05.01.2023;08:30:00;235,024
05.01.2023 08:45:00;05.01.2023;08:45:00;236,765
05.01.2023 09:00:00;05.01.2023;09:00:00;233,564
05.01.2023 09:15:00;05.01.2023;09:15:00;237,524
05.01.2023 09:30:00;05.01.2023;09:30:00;238,769
05.01.2023 09:45:00;05.01.2023;09:45:00;238,487
05.01.2023 10:00:00;05.01.2023;10:00:00;244,560
05.01.2023 10:15:00;05.01.2023;10:15:00;250,694
05.01.2023 10:30:00;05.01.2023;10:30:00;242,668
05.01.2023 10:45:00;05.01.2023;10:45:00;247,463
05.01.2023 11:00:00;05.01.2023;11:00:00;246,457
05.01.2023 11:15:00;05.01.2023;11:15:00;249,231
05.01.2023 11:30:00;05.01.2023;11:30:00;254,540
05.01.2023 11:45:00;05.01.2023;11:45:00;251,969
05.01.2023 12:00:00;05.01.2023;12:00:00;254,567
05.01.2023 12:15:00;05.01.2023;12:15:00;248,288
05.01.2023 12:30:00;05.01.2023;12:30:00;257,041
05.01.2023 12:45:00;05.01.2023;12:45:00;257,919
05.01.2023 13:00:00;05.01.2023;13:00:00;251,201
05.01.2023 13:15:00;05.01.2023;13:15:00;247,410
05.01.2023 13:30:00;05.01.2023;13:30:00;238,458
05.01.2023 13:45:00;05.01.2023;13:45:00;237,425
05.01.2023 14:00:00;05.01.2023;14:00:00;237,051
05.01.2023 14:15:00;05.01.2023;14:15:00;234,670
05.01.2023 14:30:00;05.01.2023;14:30:00;234,815
05.01.2023 14:45:00;05.01.2023;14:45:00;228,340
05.01.2023 15:00:00;05.01.2023;15:00:00;233,661
05.01.2023 15:15:00;05.01.2023;15:15:00;237,156
05.01.2023 15:30:00;05.01.2023;15:30:00;235,131
05.01.2023 15:45:00;05.01.2023;15:45:00;240,723
05.01.2023 16:00:00;05.01.2023;16:00:00;240,233
05.01.2023 16:15:00;05.01.2023;16:15:00;246,905
05.01.2023 16:30:00;05.01.2023;16:30:00;253,371
05.01.2023 16:45:00;05.01.2023;16:45:00;260,002
05.01.2023 17:00:00;05.01.2023;17:00:00;267,440
05.01.2023 17:15:00;05.01.2023;17:15:00;269,645
05.01.2023 17:30:00;05.01.2023;17:30:00;274,285
05.01.2023 17:45:00;05.01.2023;17:45:00;276,007
05.01.2023 18:00:00;05.01.2023;18:00:00;282,679
05.01.2023 18:15:00;05.01.2023;18:15:00;276,455
05.01.2023 18:30:00;05.01.2023;18:30:00;274,408
05.01.2023 18:45:00;05.01.2023;18:45:00;269,577
05.01.2023 19:00:00;05.01.2023;19:00:00;267,210
05.01.2023 19:15:00;05.01.2023;19:15:00;263,575
05.01.2023 19:30:00;05.01.2023;19:30:00;259,777
05.01.2023 19:45:00;05.01.2023;19:45:00;257,014
05.01.2023 20:00:00;05.01.2023;20:00:00;245,899
