DT-Index;Datum;Zeit;Wirkleistung [kW];Bemerkungen
01.01.2017 21:45:00;01.01.2017;21:45:00;4126,925;
01.01.2017 22:00:00;01.01.2017;22:00:00;4174,149;
01.01.2017 22:15:00;01.01.2017;22:15:00;4131,280;
01.01.2017 22:30:00;01.01.2017;22:30:00;4009,094;
01.01.2017 22:45:00;01.01.2017;22:45:00;3904,641;
01.01.2017 23:00:00;01.01.2017;23:00:00;3875,669;
01.01.2017 23:15:00;01.01.2017;23:15:00;3769,484;
01.01.2017 23:30:00;01.01.2017;23:30:00;3696,182;
01.01.2017 23:45:00;01.01.2017;23:45:00;3592,625;
02.01.2017 00:00:00;02.01.2017;00:00:00;3545,616;
02.01.2017 00:15:00;02.01.2017;00:15:00;3421,275;
02.01.2017 00:30:00;02.01.2017;00:30:00;3307,166;
02.01.2017 00:45:00;02.01.2017;00:45:00;3288,640;
02.01.2017 01:00:00;02.01.2017;01:00:00;3243,433;
02.01.2017 01:15:00;02.01.2017;01:15:00;3186,847;
02.01.2017 01:30:00;02.01.2017;01:30:00;3178,558;
02.01.2017 01:45:00;02.01.2017;01:45:00;3183,962;
02.01.2017 02:00:00;02.01.2017;02:00:00;3160,829;
02.01.2017 02:15:00;02.01.2017;02:15:00;3144,709;
02.01.2017 02:30:00;02.01.2017;02:30:00;3130,501;
02.01.2017 02:45:00;02.01.2017;02:45:00;3191,935;
02.01.2017 03:00:00;02.01.2017;03:00:00;3139,643;
02.01.2017 03:15:00;02.01.2017;03:15:00;3175,656;
02.01.2017 03:30:00;02.01.2017;03:30:00;3200,139;
02.01.2017 03:45:00;02.01.2017;03:45:00;3104,867;
02.01.2017 04:00:00;02.01.2017;04:00:00;3129,094;
02.01.2017 04:15:00;02.01.2017;04:15:00;3206,232;
02.01.2017 04:30:00;02.01.2017;04:30:00;3191,577;
02.01.2017 04:45:00;02.01.2017;04:45:00;3282,013;
02.01.2017 05:00:00;02.01.2017;05:00:00;3284,077;
02.01.2017 05:15:00;02.01.2017;05:15:00;3323,750;
02.01.2017 05:30:00;02.01.2017;05:30:00;3399,533;
02.01.2017 05:45:00;02.01.2017;05:45:00;3402,673;
02.01.2017 06:00:00;02.01.2017;06:00:00;3373,397;
02.01.2017 06:15:00;02.01.2017;06:15:00;3442,807;
02.01.2017 06:30:00;02.01.2017;06:30:00;3507,339;
02.01.2017 06:45:00;02.01.2017;06:45:00;3683,350;
02.01.2017 07:00:00;02.01.2017;07:00:00;3746,499;
02.01.2017 07:15:00;02.01.2017;07:15:00;3998,888;
02.01.2017 07:30:00;02.01.2017;07:30:00;4269,573;
02.01.2017 07:45:00;02.01.2017;07:45:00;4363,265;
02.01.2017 08:00:00;02.01.2017;08:00:00;4518,351;
02.01.2017 08:15:00;02.01.2017;08:15:00;4489,879;
02.01.2017 08:30:00;02.01.2017;08:30:00;4400,748;
02.01.2017 08:45:00;02.01.2017;08:45:00;4536,567;
02.01.2017 09:00:00;02.01.2017;09:00:00;4678,215;
02.01.2017 09:15:00;02.01.2017;09:15:00;4663,156;
02.01.2017 09:30:00;02.01.2017;09:30:00;4699,223;
02.01.2017 09:45:00;02.01.2017;09:45:00;4815,422;
02.01.2017 10:00:00;02.01.2017;10:00:00;4817,425;
02.01.2017 10:15:00;02.01.2017;10:15:00;4886,466;
02.01.2017 10:30:00;02.01.2017;10:30:00;4905,693;
02.01.2017 10:45:00;02.01.2017;10:45:00;4888,712;
02.01.2017 11:00:00;02.01.2017;11:00:00;4960,341;
02.01.2017 11:15:00;02.01.2017;11:15:00;5051,345;
02.01.2017 11:30:00;02.01.2017;11:30:00;5045,636;
02.01.2017 11:45:00;02.01.2017;11:45:00;5141,894;
02.01.2017 12:00:00;02.01.2017;12:00:00;5160,303;
02.01.2017 12:15:00;02.01.2017;12:15:00;5162,960;
02.01.2017 12:30:00;02.01.2017;12:30:00;5148,569;
02.01.2017 12:45:00;02.01.2017;12:45:00;5134,964;
02.01.2017 13:00:00;02.01.2017;13:00:00;5034,753;
02.01.2017 13:15:00;02.01.2017;13:15:00;4942,519;
02.01.2017 13:30:00;02.01.2017;13:30:00;4831,172;
02.01.2017 13:45:00;02.01.2017;13:45:00;4738,625;
02.01.2017 14:00:00;02.01.2017;14:00:00;4634,591;
02.01.2017 14:15:00;02.01.2017;14:15:00;4676,755;
02.01.2017 14:30:00;02.01.2017;14:30:00;4623,384;
02.01.2017 14:45:00;02.01.2017;14:45:00;4688,724;
02.01.2017 15:00:00;02.01.2017;15:00:00;4779,514;
02.01.2017 15:15:00;02.01.2017;15:15:00;4834,709;
02.01.2017 15:30:00;02.01.2017;15:30:00;4762,892;
02.01.2017 15:45:00;02.01.2017;15:45:00;4716,376;
02.01.2017 16:00:00;02.01.2017;16:00:00;4680,067;
02.01.2017 16:15:00;02.01.2017;16:15:00;4861,656;
02.01.2017 16:30:00;02.01.2017;16:30:00;4891,587;
02.01.2017 16:45:00;02.01.2017;16:45:00;5113,678;
02.01.2017 17:00:00;02.01.2017;17:00:00;5308,916;
02.01.2017 17:15:00;02.01.2017;17:15:00;5430,724;
02.01.2017 17:30:00;02.01.2017;17:30:00;5530,888;
02.01.2017 17:45:00;02.01.2017;17:45:00;5531,616;
02.01.2017 18:00:00;02.01.2017;18:00:00;5618,926;
02.01.2017 18:15:00;02.01.2017;18:15:00;5581,067;
02.01.2017 18:30:00;02.01.2017;18:30:00;5570,980;
02.01.2017 18:45:00;02.01.2017;18:45:00;5506,141;
02.01.2017 19:00:00;02.01.2017;19:00:00;5405,369;
02.01.2017 19:15:00;02.01.2017;19:15:00;5365,650;
02.01.2017 19:30:00;02.01.2017;19:30:00;5289,927;
02.01.2017 19:45:00;02.01.2017;19:45:00;5141,269;
02.01.2017 20:00:00;02.01.2017;20:00:00;5092,484;
02.01.2017 20:15:00;02.01.2017;20:15:00;4927,906;
02.01.2017 20:30:00;02.01.2017;20:30:00;4754,849;
02.01.2017 20:45:00;02.01.2017;20:45:00;4638,656;
02.01.2017 21:00:00;02.01.2017;21:00:00;4469,274;
02.01.2017 21:15:00;02.01.2017;21:15:00;4351,949;
02.01.2017 21:30:00;02.01.2017;21:30:00;4219,741;
02.01.2017 21:45:00;02.01.2017;21:45:00;4134,560;
02.01.2017 22:00:00;02.01.2017;22:00:00;4220,881;
02.01.2017 22:15:00;02.01.2017;22:15:00;4143,759;
02.01.2017 22:30:00;02.01.2017;22:30:00;4055,310;
02.01.2017 22:45:00;02.01.2017;22:45:00;3945,524;
02.01.2017 23:00:00;02.01.2017;23:00:00;3844,047;
02.01.2017 23:15:00;02.01.2017;23:15:00;3750,827;
02.01.2017 23:30:00;02.01.2017;23:30:00;3617,257;
02.01.2017 23:45:00;02.01.2017;23:45:00;3520,755;
03.01.2017 00:00:00;03.01.2017;00:00:00;3413,246;
03.01.2017 00:15:00;03.01.2017;00:15:00;3346,564;
03.01.2017 00:30:00;03.01.2017;00:30:00;3234,200;
03.01.2017 00:45:00;03.01.2017;00:45:00;3235,576;
03.01.2017 01:00:00;03.01.2017;01:00:00;3193,830;
03.01.2017 01:15:00;03.01.2017;01:15:00;3221,518;
03.01.2017 01:30:00;03.01.2017;01:30:00;3191,334;
03.01.2017 01:45:00;03.01.2017;01:45:00;3142,742;
03.01.2017 02:00:00;03.01.2017;02:00:00;3170,210;
03.01.2017 02:15:00;03.01.2017;02:15:00;3172,498;
03.01.2017 02:30:00;03.01.2017;02:30:00;3108,065;
03.01.2017 02:45:00;03.01.2017;02:45:00;3165,160;
03.01.2017 03:00:00;03.01.2017;03:00:00;3129,140;
03.01.2017 03:15:00;03.01.2017;03:15:00;3210,508;
03.01.2017 03:30:00;03.01.2017;03:30:00;3146,025;
03.01.2017 03:45:00;03.01.2017;03:45:00;3166,422;
03.01.2017 04:00:00;03.01.2017;04:00:00;3180,913;
03.01.2017 04:15:00;03.01.2017;04:15:00;3203,907;
03.01.2017 04:30:00;03.01.2017;04:30:00;3265,705;
03.01.2017 04:45:00;03.01.2017;04:45:00;3279,079;
03.01.2017 05:00:00;03.01.2017;05:00:00;3334,796;
03.01.2017 05:15:00;03.01.2017;05:15:00;3478,945;
03.01.2017 05:30:00;03.01.2017;05:30:00;3553,213;
03.01.2017 05:45:00;03.01.2017;05:45:00;3540,797;
03.01.2017 06:00:00;03.01.2017;06:00:00;3511,375;
03.01.2017 06:15:00;03.01.2017;06:15:00;3718,959;
03.01.2017 06:30:00;03.01.2017;06:30:00;3779,962;
03.01.2017 06:45:00;03.01.2017;06:45:00;3937,552;
03.01.2017 07:00:00;03.01.2017;07:00:00;4103,575;
03.01.2017 07:15:00;03.01.2017;07:15:00;4349,867;
03.01.2017 07:30:00;03.01.2017;07:30:00;4444,614;
03.01.2017 07:45:00;03.01.2017;07:45:00;4631,808;
03.01.2017 08:00:00;03.01.2017;08:00:00;4777,530;
03.01.2017 08:15:00;03.01.2017;08:15:00;4755,706;
03.01.2017 08:30:00;03.01.2017;08:30:00;4668,158;
03.01.2017 08:45:00;03.01.2017;08:45:00;4700,894;
03.01.2017 09:00:00;03.01.2017;09:00:00;4720,738;
03.01.2017 09:15:00;03.01.2017;09:15:00;4841,713;
03.01.2017 09:30:00;03.01.2017;09:30:00;4842,163;
03.01.2017 09:45:00;03.01.2017;09:45:00;4888,132;
03.01.2017 10:00:00;03.01.2017;10:00:00;4776,274;
03.01.2017 10:15:00;03.01.2017;10:15:00;4864,996;
03.01.2017 10:30:00;03.01.2017;10:30:00;4867,627;
03.01.2017 10:45:00;03.01.2017;10:45:00;4901,289;
03.01.2017 11:00:00;03.01.2017;11:00:00;4882,504;
03.01.2017 11:15:00;03.01.2017;11:15:00;5038,134;
03.01.2017 11:30:00;03.01.2017;11:30:00;5002,218;
03.01.2017 11:45:00;03.01.2017;11:45:00;5085,962;
03.01.2017 12:00:00;03.01.2017;12:00:00;5059,035;
03.01.2017 12:15:00;03.01.2017;12:15:00;5048,450;
03.01.2017 12:30:00;03.01.2017;12:30:00;4988,878;
03.01.2017 12:45:00;03.01.2017;12:45:00;5029,262;
03.01.2017 13:00:00;03.01.2017;13:00:00;4841,669;
03.01.2017 13:15:00;03.01.2017;13:15:00;4747,329;
03.01.2017 13:30:00;03.01.2017;13:30:00;4650,915;
03.01.2017 13:45:00;03.01.2017;13:45:00;4630,857;
03.01.2017 14:00:00;03.01.2017;14:00:00;4618,280;
03.01.2017 14:15:00;03.01.2017;14:15:00;4601,891;
03.01.2017 14:30:00;03.01.2017;14:30:00;4552,016;
03.01.2017 14:45:00;03.01.2017;14:45:00;4616,719;
03.01.2017 15:00:00;03.01.2017;15:00:00;4694,851;
03.01.2017 15:15:00;03.01.2017;15:15:00;4717,919;
03.01.2017 15:30:00;03.01.2017;15:30:00;4638,067;
03.01.2017 15:45:00;03.01.2017;15:45:00;4683,306;
03.01.2017 16:00:00;03.01.2017;16:00:00;4634,063;
03.01.2017 16:15:00;03.01.2017;16:15:00;4767,715;
03.01.2017 16:30:00;03.01.2017;16:30:00;4843,515;
03.01.2017 16:45:00;03.01.2017;16:45:00;5087,609;
03.01.2017 17:00:00;03.01.2017;17:00:00;5345,039;
03.01.2017 17:15:00;03.01.2017;17:15:00;5437,162;
03.01.2017 17:30:00;03.01.2017;17:30:00;5524,220;
03.01.2017 17:45:00;03.01.2017;17:45:00;5521,345;
03.01.2017 18:00:00;03.01.2017;18:00:00;5609,955;
03.01.2017 18:15:00;03.01.2017;18:15:00;5551,058;
03.01.2017 18:30:00;03.01.2017;18:30:00;5522,037;
03.01.2017 18:45:00;03.01.2017;18:45:00;5400,751;
03.01.2017 19:00:00;03.01.2017;19:00:00;5432,793;
03.01.2017 19:15:00;03.01.2017;19:15:00;5325,045;
03.01.2017 19:30:00;03.01.2017;19:30:00;5255,554;
03.01.2017 19:45:00;03.01.2017;19:45:00;5138,852;
03.01.2017 20:00:00;03.01.2017;20:00:00;5062,748;
03.01.2017 20:15:00;03.01.2017;20:15:00;4859,393;
03.01.2017 20:30:00;03.01.2017;20:30:00;4721,221;
03.01.2017 20:45:00;03.01.2017;20:45:00;4537,363;
03.01.2017 21:00:00;03.01.2017;21:00:00;4410,209;
03.01.2017 21:15:00;03.01.2017;21:15:00;4264,223;
03.01.2017 21:30:00;03.01.2017;21:30:00;4119,489;
03.01.2017 21:45:00;03.01.2017;21:45:00;4123,224;
03.01.2017 22:00:00;03.01.2017;22:00:00;4096,093;
03.01.2017 22:15:00;03.01.2017;22:15:00;4039,924;
03.01.2017 22:30:00;03.01.2017;22:30:00;3869,695;
03.01.2017 22:45:00;03.01.2017;22:45:00;3836,719;
03.01.2017 23:00:00;03.01.2017;23:00:00;3737,510;
03.01.2017 23:15:00;03.01.2017;23:15:00;3629,763;
03.01.2017 23:30:00;03.01.2017;23:30:00;3484,178;
03.01.2017 23:45:00;03.01.2017;23:45:00;3488,773;
04.01.2017 00:00:00;04.01.2017;00:00:00;3378,901;
04.01.2017 00:15:00;04.01.2017;00:15:00;3286,762;
04.01.2017 00:30:00;04.01.2017;00:30:00;3198,234;
04.01.2017 00:45:00;04.01.2017;00:45:00;3093,629;
04.01.2017 01:00:00;04.01.2017;01:00:00;3020,120;
04.01.2017 01:15:00;04.01.2017;01:15:00;2970,651;
04.01.2017 01:30:00;04.01.2017;01:30:00;2965,012;
04.01.2017 01:45:00;04.01.2017;01:45:00;2946,643;
04.01.2017 02:00:00;04.01.2017;02:00:00;2951,077;
04.01.2017 02:15:00;04.01.2017;02:15:00;2939,118;
04.01.2017 02:30:00;04.01.2017;02:30:00;2922,016;
04.01.2017 02:45:00;04.01.2017;02:45:00;2960,093;
04.01.2017 03:00:00;04.01.2017;03:00:00;3015,286;
04.01.2017 03:15:00;04.01.2017;03:15:00;3073,872;
04.01.2017 03:30:00;04.01.2017;03:30:00;3107,396;
04.01.2017 03:45:00;04.01.2017;03:45:00;3076,029;
04.01.2017 04:00:00;04.01.2017;04:00:00;3134,100;
04.01.2017 04:15:00;04.01.2017;04:15:00;3215,747;
04.01.2017 04:30:00;04.01.2017;04:30:00;3268,770;
04.01.2017 04:45:00;04.01.2017;04:45:00;3320,407;
04.01.2017 05:00:00;04.01.2017;05:00:00;3357,236;
04.01.2017 05:15:00;04.01.2017;05:15:00;3371,987;
04.01.2017 05:30:00;04.01.2017;05:30:00;3477,393;
04.01.2017 05:45:00;04.01.2017;05:45:00;3572,454;
04.01.2017 06:00:00;04.01.2017;06:00:00;3479,842;
04.01.2017 06:15:00;04.01.2017;06:15:00;3764,121;
04.01.2017 06:30:00;04.01.2017;06:30:00;3801,604;
04.01.2017 06:45:00;04.01.2017;06:45:00;3883,502;
04.01.2017 07:00:00;04.01.2017;07:00:00;4054,268;
04.01.2017 07:15:00;04.01.2017;07:15:00;4270,040;
04.01.2017 07:30:00;04.01.2017;07:30:00;4450,949;
04.01.2017 07:45:00;04.01.2017;07:45:00;4716,689;
04.01.2017 08:00:00;04.01.2017;08:00:00;4743,987;
04.01.2017 08:15:00;04.01.2017;08:15:00;4602,140;
04.01.2017 08:30:00;04.01.2017;08:30:00;4492,758;
04.01.2017 08:45:00;04.01.2017;08:45:00;4544,679;
04.01.2017 09:00:00;04.01.2017;09:00:00;4522,225;
04.01.2017 09:15:00;04.01.2017;09:15:00;4644,875;
04.01.2017 09:30:00;04.01.2017;09:30:00;4755,160;
04.01.2017 09:45:00;04.01.2017;09:45:00;4785,462;
04.01.2017 10:00:00;04.01.2017;10:00:00;4788,739;
04.01.2017 10:15:00;04.01.2017;10:15:00;4762,642;
04.01.2017 10:30:00;04.01.2017;10:30:00;4882,330;
04.01.2017 10:45:00;04.01.2017;10:45:00;4977,371;
04.01.2017 11:00:00;04.01.2017;11:00:00;5087,059;
04.01.2017 11:15:00;04.01.2017;11:15:00;5241,413;
04.01.2017 11:30:00;04.01.2017;11:30:00;5202,453;
04.01.2017 11:45:00;04.01.2017;11:45:00;5151,259;
04.01.2017 12:00:00;04.01.2017;12:00:00;5201,707;
04.01.2017 12:15:00;04.01.2017;12:15:00;5089,603;
04.01.2017 12:30:00;04.01.2017;12:30:00;5030,679;
04.01.2017 12:45:00;04.01.2017;12:45:00;4917,971;
04.01.2017 13:00:00;04.01.2017;13:00:00;4876,111;
04.01.2017 13:15:00;04.01.2017;13:15:00;4702,401;
04.01.2017 13:30:00;04.01.2017;13:30:00;4717,116;
04.01.2017 13:45:00;04.01.2017;13:45:00;4823,848;
04.01.2017 14:00:00;04.01.2017;14:00:00;4784,095;
04.01.2017 14:15:00;04.01.2017;14:15:00;4728,917;
04.01.2017 14:30:00;04.01.2017;14:30:00;4789,469;
04.01.2017 14:45:00;04.01.2017;14:45:00;4788,433;
04.01.2017 15:00:00;04.01.2017;15:00:00;4745,266;
04.01.2017 15:15:00;04.01.2017;15:15:00;4632,750;
04.01.2017 15:30:00;04.01.2017;15:30:00;4672,786;
04.01.2017 15:45:00;04.01.2017;15:45:00;4684,992;
04.01.2017 16:00:00;04.01.2017;16:00:00;4575,277;
04.01.2017 16:15:00;04.01.2017;16:15:00;4680,322;
04.01.2017 16:30:00;04.01.2017;16:30:00;4800,395;
04.01.2017 16:45:00;04.01.2017;16:45:00;5009,968;
04.01.2017 17:00:00;04.01.2017;17:00:00;5292,116;
04.01.2017 17:15:00;04.01.2017;17:15:00;5385,391;
04.01.2017 17:30:00;04.01.2017;17:30:00;5527,020;
04.01.2017 17:45:00;04.01.2017;17:45:00;5535,236;
04.01.2017 18:00:00;04.01.2017;18:00:00;5585,219;
04.01.2017 18:15:00;04.01.2017;18:15:00;5557,763;
04.01.2017 18:30:00;04.01.2017;18:30:00;5596,810;
04.01.2017 18:45:00;04.01.2017;18:45:00;5561,552;
04.01.2017 19:00:00;04.01.2017;19:00:00;5509,944;
04.01.2017 19:15:00;04.01.2017;19:15:00;5458,210;
04.01.2017 19:30:00;04.01.2017;19:30:00;5361,660;
04.01.2017 19:45:00;04.01.2017;19:45:00;5337,484;
04.01.2017 20:00:00;04.01.2017;20:00:00;5218,338;
04.01.2017 20:15:00;04.01.2017;20:15:00;4968,966;
04.01.2017 20:30:00;04.01.2017;20:30:00;4836,451;
04.01.2017 20:45:00;04.01.2017;20:45:00;4694,654;
04.01.2017 21:00:00;04.01.2017;21:00:00;4521,991;
04.01.2017 21:15:00;04.01.2017;21:15:00;4369,206;
04.01.2017 21:30:00;04.01.2017;21:30:00;4254,207;
04.01.2017 21:45:00;04.01.2017;21:45:00;4199,012;
04.01.2017 22:00:00;04.01.2017;22:00:00;4325,078;
04.01.2017 22:15:00;04.01.2017;22:15:00;4236,283;
04.01.2017 22:30:00;04.01.2017;22:30:00;4119,735;
04.01.2017 22:45:00;04.01.2017;22:45:00;3966,441;
04.01.2017 23:00:00;04.01.2017;23:00:00;3838,950;
04.01.2017 23:15:00;04.01.2017;23:15:00;3728,398;
04.01.2017 23:30:00;04.01.2017;23:30:00;3610,538;
04.01.2017 23:45:00;04.01.2017;23:45:00;3476,047;
05.01.2017 00:00:00;05.01.2017;00:00:00;3508,374;
05.01.2017 00:15:00;05.01.2017;00:15:00;3405,948;
05.01.2017 00:30:00;05.01.2017;00:30:00;3376,613;
05.01.2017 00:45:00;05.01.2017;00:45:00;3345,412;
05.01.2017 01:00:00;05.01.2017;01:00:00;3300,966;
05.01.2017 01:15:00;05.01.2017;01:15:00;3248,744;
05.01.2017 01:30:00;05.01.2017;01:30:00;3340,642;
05.01.2017 01:45:00;05.01.2017;01:45:00;3365,395;
05.01.2017 02:00:00;05.01.2017;02:00:00;3330,345;
05.01.2017 02:15:00;05.01.2017;02:15:00;3315,210;
05.01.2017 02:30:00;05.01.2017;02:30:00;3348,081;
05.01.2017 02:45:00;05.01.2017;02:45:00;3342,229;
05.01.2017 03:00:00;05.01.2017;03:00:00;3374,678;
05.01.2017 03:15:00;05.01.2017;03:15:00;3293,824;
05.01.2017 03:30:00;05.01.2017;03:30:00;3339,012;
05.01.2017 03:45:00;05.01.2017;03:45:00;3305,736;
05.01.2017 04:00:00;05.01.2017;04:00:00;3333,765;
05.01.2017 04:15:00;05.01.2017;04:15:00;3398,320;
05.01.2017 04:30:00;05.01.2017;04:30:00;3463,743;
05.01.2017 04:45:00;05.01.2017;04:45:00;3550,769;
05.01.2017 05:00:00;05.01.2017;05:00:00;3532,483;
05.01.2017 05:15:00;05.01.2017;05:15:00;3556,355;
05.01.2017 05:30:00;05.01.2017;05:30:00;3626,899;
05.01.2017 05:45:00;05.01.2017;05:45:00;3634,137;
05.01.2017 06:00:00;05.01.2017;06:00:00;3592,521;
05.01.2017 06:15:00;05.01.2017;06:15:00;3798,072;
05.01.2017 06:30:00;05.01.2017;06:30:00;3908,918;
05.01.2017 06:45:00;05.01.2017;06:45:00;4068,280;
05.01.2017 07:00:00;05.01.2017;07:00:00;4071,108;
05.01.2017 07:15:00;05.01.2017;07:15:00;4250,763;
05.01.2017 07:30:00;05.01.2017;07:30:00;4479,910;
05.01.2017 07:45:00;05.01.2017;07:45:00;4698,235;
05.01.2017 08:00:00;05.01.2017;08:00:00;4746,395;
05.01.2017 08:15:00;05.01.2017;08:15:00;4635,798;
05.01.2017 08:30:00;05.01.2017;08:30:00;4730,910;
05.01.2017 08:45:00;05.01.2017;08:45:00;4726,976;
05.01.2017 09:00:00;05.01.2017;09:00:00;4735,211;
05.01.2017 09:15:00;05.01.2017;09:15:00;4766,928;
05.01.2017 09:30:00;05.01.2017;09:30:00;4721,153;
05.01.2017 09:45:00;05.01.2017;09:45:00;4674,429;
05.01.2017 10:00:00;05.01.2017;10:00:00;4686,716;
05.01.2017 10:15:00;05.01.2017;10:15:00;4774,957;
05.01.2017 10:30:00;05.01.2017;10:30:00;4828,323;
05.01.2017 10:45:00;05.01.2017;10:45:00;4956,936;
05.01.2017 11:00:00;05.01.2017;11:00:00;4989,934;
05.01.2017 11:15:00;05.01.2017;11:15:00;5094,705;
05.01.2017 11:30:00;05.01.2017;11:30:00;5217,780;
05.01.2017 11:45:00;05.01.2017;11:45:00;5180,572;
05.01.2017 12:00:00;05.01.2017;12:00:00;5188,144;
05.01.2017 12:15:00;05.01.2017;12:15:00;5084,323;
05.01.2017 12:30:00;05.01.2017;12:30:00;5063,572;
05.01.2017 12:45:00;05.01.2017;12:45:00;5089,339;
