DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2021 22:30:00;01.01.2021;22:30:00;3549,943
01.01.2021 22:45:00;01.01.2021;22:45:00;3527,306
01.01.2021 23:00:00;01.01.2021;23:00:00;3450,886
01.01.2021 23:15:00;01.01.2021;23:15:00;3338,172
01.01.2021 23:30:00;01.01.2021;23:30:00;3260,587
01.01.2021 23:45:00;01.01.2021;23:45:00;3131,750
02.01.2021 00:00:00;02.01.2021;00:00:00;3090,721
02.01.2021 00:15:00;02.01.2021;00:15:00;2994,939
02.01.2021 00:30:00;02.01.2021;00:30:00;2874,430
02.01.2021 00:45:00;02.01.2021;00:45:00;2838,058
02.01.2021 01:00:00;02.01.2021;01:00:00;2741,003
02.01.2021 01:15:00;02.01.2021;01:15:00;2695,462
02.01.2021 01:30:00;02.01.2021;01:30:00;2694,063
02.01.2021 01:45:00;02.01.2021;01:45:00;2694,876
02.01.2021 02:00:00;02.01.2021;02:00:00;2762,979
02.01.2021 02:15:00;02.01.2021;02:15:00;2780,114
02.01.2021 02:30:00;02.01.2021;02:30:00;2810,281
02.01.2021 02:45:00;02.01.2021;02:45:00;2830,786
02.01.2021 03:00:00;02.01.2021;03:00:00;2862,199
02.01.2021 03:15:00;02.01.2021;03:15:00;2863,830
02.01.2021 03:30:00;02.01.2021;03:30:00;2828,829
02.01.2021 03:45:00;02.01.2021;03:45:00;2830,177
02.01.2021 04:00:00;02.01.2021;04:00:00;2813,060
02.01.2021 04:15:00;02.01.2021;04:15:00;2804,978
02.01.2021 04:30:00;02.01.2021;04:30:00;2733,068
02.01.2021 04:45:00;02.01.2021;04:45:00;2704,692
02.01.2021 05:00:00;02.01.2021;05:00:00;2786,990
02.01.2021 05:15:00;02.01.2021;05:15:00;2835,095
02.01.2021 05:30:00;02.01.2021;05:30:00;2838,540
02.01.2021 05:45:00;02.01.2021;05:45:00;2811,803
02.01.2021 06:00:00;02.01.2021;06:00:00;2792,326
02.01.2021 06:15:00;02.01.2021;06:15:00;2784,443
02.01.2021 06:30:00;02.01.2021;06:30:00;2802,308
02.01.2021 06:45:00;02.01.2021;06:45:00;2874,419
02.01.2021 07:00:00;02.01.2021;07:00:00;2959,497
02.01.2021 07:15:00;02.01.2021;07:15:00;3031,349
02.01.2021 07:30:00;02.01.2021;07:30:00;3064,550
02.01.2021 07:45:00;02.01.2021;07:45:00;3247,772
02.01.2021 08:00:00;02.01.2021;08:00:00;3344,902
02.01.2021 08:15:00;02.01.2021;08:15:00;3351,330
02.01.2021 08:30:00;02.01.2021;08:30:00;3489,291
02.01.2021 08:45:00;02.01.2021;08:45:00;3579,879
02.01.2021 09:00:00;02.01.2021;09:00:00;3641,738
02.01.2021 09:15:00;02.01.2021;09:15:00;3640,532
02.01.2021 09:30:00;02.01.2021;09:30:00;3770,403
02.01.2021 09:45:00;02.01.2021;09:45:00;3877,248
02.01.2021 10:00:00;02.01.2021;10:00:00;3986,034
02.01.2021 10:15:00;02.01.2021;10:15:00;4002,404
02.01.2021 10:30:00;02.01.2021;10:30:00;4077,419
02.01.2021 10:45:00;02.01.2021;10:45:00;4178,091
02.01.2021 11:00:00;02.01.2021;11:00:00;4285,832
02.01.2021 11:15:00;02.01.2021;11:15:00;4298,205
02.01.2021 11:30:00;02.01.2021;11:30:00;4244,225
02.01.2021 11:45:00;02.01.2021;11:45:00;4313,671
02.01.2021 12:00:00;02.01.2021;12:00:00;4324,534
02.01.2021 12:15:00;02.01.2021;12:15:00;4381,143
02.01.2021 12:30:00;02.01.2021;12:30:00;4341,181
02.01.2021 12:45:00;02.01.2021;12:45:00;4206,970
02.01.2021 13:00:00;02.01.2021;13:00:00;4115,643
02.01.2021 13:15:00;02.01.2021;13:15:00;4063,345
02.01.2021 13:30:00;02.01.2021;13:30:00;3883,833
02.01.2021 13:45:00;02.01.2021;13:45:00;3889,248
02.01.2021 14:00:00;02.01.2021;14:00:00;3927,306
02.01.2021 14:15:00;02.01.2021;14:15:00;3925,033
02.01.2021 14:30:00;02.01.2021;14:30:00;3824,179
02.01.2021 14:45:00;02.01.2021;14:45:00;3820,109
02.01.2021 15:00:00;02.01.2021;15:00:00;3826,015
02.01.2021 15:15:00;02.01.2021;15:15:00;3794,794
02.01.2021 15:30:00;02.01.2021;15:30:00;3804,601
02.01.2021 15:45:00;02.01.2021;15:45:00;3896,715
02.01.2021 16:00:00;02.01.2021;16:00:00;3873,444
02.01.2021 16:15:00;02.01.2021;16:15:00;3964,365
02.01.2021 16:30:00;02.01.2021;16:30:00;4132,113
02.01.2021 16:45:00;02.01.2021;16:45:00;4366,984
02.01.2021 17:00:00;02.01.2021;17:00:00;4534,825
02.01.2021 17:15:00;02.01.2021;17:15:00;4538,360
02.01.2021 17:30:00;02.01.2021;17:30:00;4655,703
02.01.2021 17:45:00;02.01.2021;17:45:00;4641,045
02.01.2021 18:00:00;02.01.2021;18:00:00;4626,674
02.01.2021 18:15:00;02.01.2021;18:15:00;4761,833
02.01.2021 18:30:00;02.01.2021;18:30:00;4761,591
02.01.2021 18:45:00;02.01.2021;18:45:00;4724,165
02.01.2021 19:00:00;02.01.2021;19:00:00;4679,181
02.01.2021 19:15:00;02.01.2021;19:15:00;4609,484
02.01.2021 19:30:00;02.01.2021;19:30:00;4649,924
02.01.2021 19:45:00;02.01.2021;19:45:00;4554,090
02.01.2021 20:00:00;02.01.2021;20:00:00;4442,649
02.01.2021 20:15:00;02.01.2021;20:15:00;4246,665
02.01.2021 20:30:00;02.01.2021;20:30:00;4081,286
02.01.2021 20:45:00;02.01.2021;20:45:00;3930,589
02.01.2021 21:00:00;02.01.2021;21:00:00;3919,285
02.01.2021 21:15:00;02.01.2021;21:15:00;3827,905
02.01.2021 21:30:00;02.01.2021;21:30:00;3780,536
02.01.2021 21:45:00;02.01.2021;21:45:00;3723,523
02.01.2021 22:00:00;02.01.2021;22:00:00;3790,405
02.01.2021 22:15:00;02.01.2021;22:15:00;3766,998
02.01.2021 22:30:00;02.01.2021;22:30:00;3658,045
02.01.2021 22:45:00;02.01.2021;22:45:00;3580,066
02.01.2021 23:00:00;02.01.2021;23:00:00;3555,141
02.01.2021 23:15:00;02.01.2021;23:15:00;3422,154
02.01.2021 23:30:00;02.01.2021;23:30:00;3343,684
02.01.2021 23:45:00;02.01.2021;23:45:00;3233,086
03.01.2021 00:00:00;03.01.2021;00:00:00;3159,786
03.01.2021 00:15:00;03.01.2021;00:15:00;3056,015
03.01.2021 00:30:00;03.01.2021;00:30:00;2960,010
03.01.2021 00:45:00;03.01.2021;00:45:00;2891,408
03.01.2021 01:00:00;03.01.2021;01:00:00;2790,851
03.01.2021 01:15:00;03.01.2021;01:15:00;2710,195
03.01.2021 01:30:00;03.01.2021;01:30:00;2658,620
03.01.2021 01:45:00;03.01.2021;01:45:00;2632,920
03.01.2021 02:00:00;03.01.2021;02:00:00;2676,018
03.01.2021 02:15:00;03.01.2021;02:15:00;2682,163
03.01.2021 02:30:00;03.01.2021;02:30:00;2704,008
03.01.2021 02:45:00;03.01.2021;02:45:00;2801,892
03.01.2021 03:00:00;03.01.2021;03:00:00;2794,132
03.01.2021 03:15:00;03.01.2021;03:15:00;2805,020
03.01.2021 03:30:00;03.01.2021;03:30:00;2823,766
03.01.2021 03:45:00;03.01.2021;03:45:00;2774,514
03.01.2021 04:00:00;03.01.2021;04:00:00;2790,713
03.01.2021 04:15:00;03.01.2021;04:15:00;2816,187
03.01.2021 04:30:00;03.01.2021;04:30:00;2758,852
03.01.2021 04:45:00;03.01.2021;04:45:00;2802,328
03.01.2021 05:00:00;03.01.2021;05:00:00;2809,810
03.01.2021 05:15:00;03.01.2021;05:15:00;2872,270
03.01.2021 05:30:00;03.01.2021;05:30:00;2822,204
03.01.2021 05:45:00;03.01.2021;05:45:00;2847,555
03.01.2021 06:00:00;03.01.2021;06:00:00;2681,394
03.01.2021 06:15:00;03.01.2021;06:15:00;2638,749
03.01.2021 06:30:00;03.01.2021;06:30:00;2650,662
03.01.2021 06:45:00;03.01.2021;06:45:00;2722,417
03.01.2021 07:00:00;03.01.2021;07:00:00;2814,201
03.01.2021 07:15:00;03.01.2021;07:15:00;2871,894
03.01.2021 07:30:00;03.01.2021;07:30:00;2987,290
03.01.2021 07:45:00;03.01.2021;07:45:00;3085,773
03.01.2021 08:00:00;03.01.2021;08:00:00;3226,314
03.01.2021 08:15:00;03.01.2021;08:15:00;3302,710
03.01.2021 08:30:00;03.01.2021;08:30:00;3405,038
03.01.2021 08:45:00;03.01.2021;08:45:00;3478,938
03.01.2021 09:00:00;03.01.2021;09:00:00;3590,622
03.01.2021 09:15:00;03.01.2021;09:15:00;3695,071
03.01.2021 09:30:00;03.01.2021;09:30:00;3775,472
03.01.2021 09:45:00;03.01.2021;09:45:00;3866,490
03.01.2021 10:00:00;03.01.2021;10:00:00;3944,613
03.01.2021 10:15:00;03.01.2021;10:15:00;4003,232
03.01.2021 10:30:00;03.01.2021;10:30:00;4155,271
03.01.2021 10:45:00;03.01.2021;10:45:00;4312,985
03.01.2021 11:00:00;03.01.2021;11:00:00;4421,142
03.01.2021 11:15:00;03.01.2021;11:15:00;4531,682
03.01.2021 11:30:00;03.01.2021;11:30:00;4717,009
03.01.2021 11:45:00;03.01.2021;11:45:00;4755,667
03.01.2021 12:00:00;03.01.2021;12:00:00;4693,232
03.01.2021 12:15:00;03.01.2021;12:15:00;4712,338
03.01.2021 12:30:00;03.01.2021;12:30:00;4624,522
03.01.2021 12:45:00;03.01.2021;12:45:00;4453,457
03.01.2021 13:00:00;03.01.2021;13:00:00;4294,234
03.01.2021 13:15:00;03.01.2021;13:15:00;4111,152
03.01.2021 13:30:00;03.01.2021;13:30:00;4038,210
03.01.2021 13:45:00;03.01.2021;13:45:00;3920,372
03.01.2021 14:00:00;03.01.2021;14:00:00;3866,023
03.01.2021 14:15:00;03.01.2021;14:15:00;3797,726
03.01.2021 14:30:00;03.01.2021;14:30:00;3800,122
03.01.2021 14:45:00;03.01.2021;14:45:00;3762,989
03.01.2021 15:00:00;03.01.2021;15:00:00;3756,404
03.01.2021 15:15:00;03.01.2021;15:15:00;3731,058
03.01.2021 15:30:00;03.01.2021;15:30:00;3722,587
03.01.2021 15:45:00;03.01.2021;15:45:00;3761,932
03.01.2021 16:00:00;03.01.2021;16:00:00;3701,403
03.01.2021 16:15:00;03.01.2021;16:15:00;3828,313
03.01.2021 16:30:00;03.01.2021;16:30:00;3883,163
03.01.2021 16:45:00;03.01.2021;16:45:00;3998,279
03.01.2021 17:00:00;03.01.2021;17:00:00;4197,638
03.01.2021 17:15:00;03.01.2021;17:15:00;4342,978
03.01.2021 17:30:00;03.01.2021;17:30:00;4493,098
03.01.2021 17:45:00;03.01.2021;17:45:00;4602,637
03.01.2021 18:00:00;03.01.2021;18:00:00;4557,628
03.01.2021 18:15:00;03.01.2021;18:15:00;4547,058
03.01.2021 18:30:00;03.01.2021;18:30:00;4638,203
03.01.2021 18:45:00;03.01.2021;18:45:00;4635,615
03.01.2021 19:00:00;03.01.2021;19:00:00;4643,803
03.01.2021 19:15:00;03.01.2021;19:15:00;4599,114
03.01.2021 19:30:00;03.01.2021;19:30:00;4588,557
03.01.2021 19:45:00;03.01.2021;19:45:00;4447,449
03.01.2021 20:00:00;03.01.2021;20:00:00;4342,912
03.01.2021 20:15:00;03.01.2021;20:15:00;4282,062
03.01.2021 20:30:00;03.01.2021;20:30:00;4178,667
03.01.2021 20:45:00;03.01.2021;20:45:00;4068,181
03.01.2021 21:00:00;03.01.2021;21:00:00;3964,945
03.01.2021 21:15:00;03.01.2021;21:15:00;3852,896
03.01.2021 21:30:00;03.01.2021;21:30:00;3815,992
03.01.2021 21:45:00;03.01.2021;21:45:00;3729,726
03.01.2021 22:00:00;03.01.2021;22:00:00;3836,492
03.01.2021 22:15:00;03.01.2021;22:15:00;3709,763
03.01.2021 22:30:00;03.01.2021;22:30:00;3727,912
03.01.2021 22:45:00;03.01.2021;22:45:00;3647,444
03.01.2021 23:00:00;03.01.2021;23:00:00;3514,862
03.01.2021 23:15:00;03.01.2021;23:15:00;3374,249
03.01.2021 23:30:00;03.01.2021;23:30:00;3280,921
03.01.2021 23:45:00;03.01.2021;23:45:00;3154,379
04.01.2021 00:00:00;04.01.2021;00:00:00;3076,051
04.01.2021 00:15:00;04.01.2021;00:15:00;3030,625
04.01.2021 00:30:00;04.01.2021;00:30:00;2922,270
04.01.2021 00:45:00;04.01.2021;00:45:00;2905,226
04.01.2021 01:00:00;04.01.2021;01:00:00;2872,246
04.01.2021 01:15:00;04.01.2021;01:15:00;2824,213
04.01.2021 01:30:00;04.01.2021;01:30:00;2789,999
04.01.2021 01:45:00;04.01.2021;01:45:00;2790,076
04.01.2021 02:00:00;04.01.2021;02:00:00;2846,552
04.01.2021 02:15:00;04.01.2021;02:15:00;2837,113
04.01.2021 02:30:00;04.01.2021;02:30:00;2845,153
04.01.2021 02:45:00;04.01.2021;02:45:00;2923,333
04.01.2021 03:00:00;04.01.2021;03:00:00;2982,439
04.01.2021 03:15:00;04.01.2021;03:15:00;2906,222
04.01.2021 03:30:00;04.01.2021;03:30:00;2910,774
04.01.2021 03:45:00;04.01.2021;03:45:00;2882,142
04.01.2021 04:00:00;04.01.2021;04:00:00;2975,707
04.01.2021 04:15:00;04.01.2021;04:15:00;2956,318
04.01.2021 04:30:00;04.01.2021;04:30:00;2970,114
04.01.2021 04:45:00;04.01.2021;04:45:00;2957,518
04.01.2021 05:00:00;04.01.2021;05:00:00;3053,465
04.01.2021 05:15:00;04.01.2021;05:15:00;3132,465
04.01.2021 05:30:00;04.01.2021;05:30:00;3125,728
04.01.2021 05:45:00;04.01.2021;05:45:00;3146,728
04.01.2021 06:00:00;04.01.2021;06:00:00;3150,333
04.01.2021 06:15:00;04.01.2021;06:15:00;3142,375
04.01.2021 06:30:00;04.01.2021;06:30:00;3167,596
04.01.2021 06:45:00;04.01.2021;06:45:00;3293,736
04.01.2021 07:00:00;04.01.2021;07:00:00;3334,335
04.01.2021 07:15:00;04.01.2021;07:15:00;3517,577
04.01.2021 07:30:00;04.01.2021;07:30:00;3613,980
04.01.2021 07:45:00;04.01.2021;07:45:00;3767,052
04.01.2021 08:00:00;04.01.2021;08:00:00;3960,155
04.01.2021 08:15:00;04.01.2021;08:15:00;3888,407
04.01.2021 08:30:00;04.01.2021;08:30:00;3970,460
04.01.2021 08:45:00;04.01.2021;08:45:00;3999,230
04.01.2021 09:00:00;04.01.2021;09:00:00;3995,350
04.01.2021 09:15:00;04.01.2021;09:15:00;4039,953
04.01.2021 09:30:00;04.01.2021;09:30:00;4162,832
04.01.2021 09:45:00;04.01.2021;09:45:00;4103,969
04.01.2021 10:00:00;04.01.2021;10:00:00;4185,487
04.01.2021 10:15:00;04.01.2021;10:15:00;4154,375
04.01.2021 10:30:00;04.01.2021;10:30:00;4252,924
04.01.2021 10:45:00;04.01.2021;10:45:00;4277,756
04.01.2021 11:00:00;04.01.2021;11:00:00;4348,871
04.01.2021 11:15:00;04.01.2021;11:15:00;4433,736
04.01.2021 11:30:00;04.01.2021;11:30:00;4584,451
04.01.2021 11:45:00;04.01.2021;11:45:00;4597,302
04.01.2021 12:00:00;04.01.2021;12:00:00;4702,090
04.01.2021 12:15:00;04.01.2021;12:15:00;4591,385
04.01.2021 12:30:00;04.01.2021;12:30:00;4510,856
04.01.2021 12:45:00;04.01.2021;12:45:00;4451,274
04.01.2021 13:00:00;04.01.2021;13:00:00;4460,710
04.01.2021 13:15:00;04.01.2021;13:15:00;4342,138
04.01.2021 13:30:00;04.01.2021;13:30:00;4313,264
04.01.2021 13:45:00;04.01.2021;13:45:00;4267,895
04.01.2021 14:00:00;04.01.2021;14:00:00;4215,385
04.01.2021 14:15:00;04.01.2021;14:15:00;4091,522
04.01.2021 14:30:00;04.01.2021;14:30:00;4161,271
04.01.2021 14:45:00;04.01.2021;14:45:00;4251,043
04.01.2021 15:00:00;04.01.2021;15:00:00;4182,691
04.01.2021 15:15:00;04.01.2021;15:15:00;4225,473
04.01.2021 15:30:00;04.01.2021;15:30:00;4174,253
04.01.2021 15:45:00;04.01.2021;15:45:00;4115,763
04.01.2021 16:00:00;04.01.2021;16:00:00;4159,714
04.01.2021 16:15:00;04.01.2021;16:15:00;4249,942
04.01.2021 16:30:00;04.01.2021;16:30:00;4342,814
04.01.2021 16:45:00;04.01.2021;16:45:00;4489,308
04.01.2021 17:00:00;04.01.2021;17:00:00;4620,852
04.01.2021 17:15:00;04.01.2021;17:15:00;4666,189
04.01.2021 17:30:00;04.01.2021;17:30:00;4688,680
04.01.2021 17:45:00;04.01.2021;17:45:00;4713,399
04.01.2021 18:00:00;04.01.2021;18:00:00;4746,663
04.01.2021 18:15:00;04.01.2021;18:15:00;4835,937
04.01.2021 18:30:00;04.01.2021;18:30:00;4810,215
04.01.2021 18:45:00;04.01.2021;18:45:00;4784,450
04.01.2021 19:00:00;04.01.2021;19:00:00;4795,274
04.01.2021 19:15:00;04.01.2021;19:15:00;4715,097
04.01.2021 19:30:00;04.01.2021;19:30:00;4710,474
04.01.2021 19:45:00;04.01.2021;19:45:00;4569,356
04.01.2021 20:00:00;04.01.2021;20:00:00;4435,494
04.01.2021 20:15:00;04.01.2021;20:15:00;4354,545
04.01.2021 20:30:00;04.01.2021;20:30:00;4219,344
04.01.2021 20:45:00;04.01.2021;20:45:00;4027,076
04.01.2021 21:00:00;04.01.2021;21:00:00;3926,574
04.01.2021 21:15:00;04.01.2021;21:15:00;3874,029
04.01.2021 21:30:00;04.01.2021;21:30:00;3781,982
04.01.2021 21:45:00;04.01.2021;21:45:00;3678,222
04.01.2021 22:00:00;04.01.2021;22:00:00;3841,705
04.01.2021 22:15:00;04.01.2021;22:15:00;3760,604
04.01.2021 22:30:00;04.01.2021;22:30:00;3694,654
04.01.2021 22:45:00;04.01.2021;22:45:00;3638,325
04.01.2021 23:00:00;04.01.2021;23:00:00;3582,910
04.01.2021 23:15:00;04.01.2021;23:15:00;3442,065
04.01.2021 23:30:00;04.01.2021;23:30:00;3385,127
04.01.2021 23:45:00;04.01.2021;23:45:00;3303,399
05.01.2021 00:00:00;05.01.2021;00:00:00;3161,504
05.01.2021 00:15:00;05.01.2021;00:15:00;3093,517
05.01.2021 00:30:00;05.01.2021;00:30:00;3016,129
05.01.2021 00:45:00;05.01.2021;00:45:00;2962,670
05.01.2021 01:00:00;05.01.2021;01:00:00;2879,180
05.01.2021 01:15:00;05.01.2021;01:15:00;2805,162
05.01.2021 01:30:00;05.01.2021;01:30:00;2837,447
05.01.2021 01:45:00;05.01.2021;01:45:00;2773,621
05.01.2021 02:00:00;05.01.2021;02:00:00;2784,048
05.01.2021 02:15:00;05.01.2021;02:15:00;2813,894
05.01.2021 02:30:00;05.01.2021;02:30:00;2932,406
05.01.2021 02:45:00;05.01.2021;02:45:00;2918,908
05.01.2021 03:00:00;05.01.2021;03:00:00;2909,219
05.01.2021 03:15:00;05.01.2021;03:15:00;2918,028
05.01.2021 03:30:00;05.01.2021;03:30:00;2890,074
05.01.2021 03:45:00;05.01.2021;03:45:00;2896,526
05.01.2021 04:00:00;05.01.2021;04:00:00;2918,144
05.01.2021 04:15:00;05.01.2021;04:15:00;2996,373
05.01.2021 04:30:00;05.01.2021;04:30:00;2972,919
05.01.2021 04:45:00;05.01.2021;04:45:00;3005,933
05.01.2021 05:00:00;05.01.2021;05:00:00;3089,469
05.01.2021 05:15:00;05.01.2021;05:15:00;3148,296
05.01.2021 05:30:00;05.01.2021;05:30:00;3161,361
05.01.2021 05:45:00;05.01.2021;05:45:00;3142,759
05.01.2021 06:00:00;05.01.2021;06:00:00;3181,318
05.01.2021 06:15:00;05.01.2021;06:15:00;3107,054
05.01.2021 06:30:00;05.01.2021;06:30:00;3135,249
05.01.2021 06:45:00;05.01.2021;06:45:00;3253,336
05.01.2021 07:00:00;05.01.2021;07:00:00;3338,475
05.01.2021 07:15:00;05.01.2021;07:15:00;3493,965
05.01.2021 07:30:00;05.01.2021;07:30:00;3662,609
05.01.2021 07:45:00;05.01.2021;07:45:00;3792,198
05.01.2021 08:00:00;05.01.2021;08:00:00;3824,964
05.01.2021 08:15:00;05.01.2021;08:15:00;3993,949
05.01.2021 08:30:00;05.01.2021;08:30:00;3918,442
05.01.2021 08:45:00;05.01.2021;08:45:00;3958,739
05.01.2021 09:00:00;05.01.2021;09:00:00;4096,831
05.01.2021 09:15:00;05.01.2021;09:15:00;4144,936
05.01.2021 09:30:00;05.01.2021;09:30:00;4118,426
05.01.2021 09:45:00;05.01.2021;09:45:00;4200,233
05.01.2021 10:00:00;05.01.2021;10:00:00;4108,525
05.01.2021 10:15:00;05.01.2021;10:15:00;4253,770
05.01.2021 10:30:00;05.01.2021;10:30:00;4284,456
05.01.2021 10:45:00;05.01.2021;10:45:00;4351,271
05.01.2021 11:00:00;05.01.2021;11:00:00;4463,918
05.01.2021 11:15:00;05.01.2021;11:15:00;4509,380
05.01.2021 11:30:00;05.01.2021;11:30:00;4494,945
05.01.2021 11:45:00;05.01.2021;11:45:00;4541,040
05.01.2021 12:00:00;05.01.2021;12:00:00;4551,308
05.01.2021 12:15:00;05.01.2021;12:15:00;4559,376
05.01.2021 12:30:00;05.01.2021;12:30:00;4464,637
05.01.2021 12:45:00;05.01.2021;12:45:00;4435,439
05.01.2021 13:00:00;05.01.2021;13:00:00;4329,887
05.01.2021 13:15:00;05.01.2021;13:15:00;4288,830
05.01.2021 13:30:00;05.01.2021;13:30:00;4246,145
05.01.2021 13:45:00;05.01.2021;13:45:00;4141,055
05.01.2021 14:00:00;05.01.2021;14:00:00;4165,229
05.01.2021 14:15:00;05.01.2021;14:15:00;4060,404
05.01.2021 14:30:00;05.01.2021;14:30:00;4009,579
05.01.2021 14:45:00;05.01.2021;14:45:00;4125,380
05.01.2021 15:00:00;05.01.2021;15:00:00;4121,440
05.01.2021 15:15:00;05.01.2021;15:15:00;4128,692
05.01.2021 15:30:00;05.01.2021;15:30:00;4111,222
05.01.2021 15:45:00;05.01.2021;15:45:00;4141,575
05.01.2021 16:00:00;05.01.2021;16:00:00;4187,445
05.01.2021 16:15:00;05.01.2021;16:15:00;4263,685
