DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2018 22:30:00;01.01.2018;22:30:00;3431,412
01.01.2018 22:45:00;01.01.2018;22:45:00;3437,556
01.01.2018 23:00:00;01.01.2018;23:00:00;3349,042
01.01.2018 23:15:00;01.01.2018;23:15:00;3300,323
01.01.2018 23:30:00;01.01.2018;23:30:00;3170,582
01.01.2018 23:45:00;01.01.2018;23:45:00;3081,376
02.01.2018 00:00:00;02.01.2018;00:00:00;2996,727
02.01.2018 00:15:00;02.01.2018;00:15:00;2961,362
02.01.2018 00:30:00;02.01.2018;00:30:00;2823,830
02.01.2018 00:45:00;02.01.2018;00:45:00;2775,217
02.01.2018 01:00:00;02.01.2018;01:00:00;2776,011
02.01.2018 01:15:00;02.01.2018;01:15:00;2694,222
02.01.2018 01:30:00;02.01.2018;01:30:00;2685,409
02.01.2018 01:45:00;02.01.2018;01:45:00;2638,358
02.01.2018 02:00:00;02.01.2018;02:00:00;2663,208
02.01.2018 02:15:00;02.01.2018;02:15:00;2702,224
02.01.2018 02:30:00;02.01.2018;02:30:00;2648,254
02.01.2018 02:45:00;02.01.2018;02:45:00;2664,714
02.01.2018 03:00:00;02.01.2018;03:00:00;2713,747
02.01.2018 03:15:00;02.01.2018;03:15:00;2733,895
02.01.2018 03:30:00;02.01.2018;03:30:00;2687,729
02.01.2018 03:45:00;02.01.2018;03:45:00;2689,159
02.01.2018 04:00:00;02.01.2018;04:00:00;2746,742
02.01.2018 04:15:00;02.01.2018;04:15:00;2743,933
02.01.2018 04:30:00;02.01.2018;04:30:00;2826,901
02.01.2018 04:45:00;02.01.2018;04:45:00;2831,051
02.01.2018 05:00:00;02.01.2018;05:00:00;2817,850
02.01.2018 05:15:00;02.01.2018;05:15:00;2974,124
02.01.2018 05:30:00;02.01.2018;05:30:00;2898,938
02.01.2018 05:45:00;02.01.2018;05:45:00;2990,831
02.01.2018 06:00:00;02.01.2018;06:00:00;2954,863
02.01.2018 06:15:00;02.01.2018;06:15:00;3019,525
02.01.2018 06:30:00;02.01.2018;06:30:00;3161,444
02.01.2018 06:45:00;02.01.2018;06:45:00;3202,000
02.01.2018 07:00:00;02.01.2018;07:00:00;3343,657
02.01.2018 07:15:00;02.01.2018;07:15:00;3471,427
02.01.2018 07:30:00;02.01.2018;07:30:00;3581,763
02.01.2018 07:45:00;02.01.2018;07:45:00;3763,101
02.01.2018 08:00:00;02.01.2018;08:00:00;3858,093
02.01.2018 08:15:00;02.01.2018;08:15:00;3963,371
02.01.2018 08:30:00;02.01.2018;08:30:00;3933,778
02.01.2018 08:45:00;02.01.2018;08:45:00;3969,261
02.01.2018 09:00:00;02.01.2018;09:00:00;4063,303
02.01.2018 09:15:00;02.01.2018;09:15:00;4102,302
02.01.2018 09:30:00;02.01.2018;09:30:00;4158,062
02.01.2018 09:45:00;02.01.2018;09:45:00;4076,886
02.01.2018 10:00:00;02.01.2018;10:00:00;4172,202
02.01.2018 10:15:00;02.01.2018;10:15:00;4178,690
02.01.2018 10:30:00;02.01.2018;10:30:00;4274,952
02.01.2018 10:45:00;02.01.2018;10:45:00;4445,643
02.01.2018 11:00:00;02.01.2018;11:00:00;4457,424
02.01.2018 11:15:00;02.01.2018;11:15:00;4509,675
02.01.2018 11:30:00;02.01.2018;11:30:00;4465,158
02.01.2018 11:45:00;02.01.2018;11:45:00;4414,988
02.01.2018 12:00:00;02.01.2018;12:00:00;4485,262
02.01.2018 12:15:00;02.01.2018;12:15:00;4386,962
02.01.2018 12:30:00;02.01.2018;12:30:00;4389,110
02.01.2018 12:45:00;02.01.2018;12:45:00;4315,795
02.01.2018 13:00:00;02.01.2018;13:00:00;4317,344
02.01.2018 13:15:00;02.01.2018;13:15:00;4199,610
02.01.2018 13:30:00;02.01.2018;13:30:00;4157,012
02.01.2018 13:45:00;02.01.2018;13:45:00;4170,418
02.01.2018 14:00:00;02.01.2018;14:00:00;4074,040
02.01.2018 14:15:00;02.01.2018;14:15:00;3921,746
02.01.2018 14:30:00;02.01.2018;14:30:00;4051,767
02.01.2018 14:45:00;02.01.2018;14:45:00;3984,902
02.01.2018 15:00:00;02.01.2018;15:00:00;4011,744
02.01.2018 15:15:00;02.01.2018;15:15:00;4010,731
02.01.2018 15:30:00;02.01.2018;15:30:00;3921,559
02.01.2018 15:45:00;02.01.2018;15:45:00;3889,314
02.01.2018 16:00:00;02.01.2018;16:00:00;3905,511
02.01.2018 16:15:00;02.01.2018;16:15:00;4098,999
02.01.2018 16:30:00;02.01.2018;16:30:00;4155,233
02.01.2018 16:45:00;02.01.2018;16:45:00;4387,563
02.01.2018 17:00:00;02.01.2018;17:00:00;4581,042
02.01.2018 17:15:00;02.01.2018;17:15:00;4804,904
02.01.2018 17:30:00;02.01.2018;17:30:00;4932,545
02.01.2018 17:45:00;02.01.2018;17:45:00;4939,828
02.01.2018 18:00:00;02.01.2018;18:00:00;4968,946
02.01.2018 18:15:00;02.01.2018;18:15:00;4992,453
02.01.2018 18:30:00;02.01.2018;18:30:00;4947,467
02.01.2018 18:45:00;02.01.2018;18:45:00;4963,961
02.01.2018 19:00:00;02.01.2018;19:00:00;4931,636
02.01.2018 19:15:00;02.01.2018;19:15:00;4801,511
02.01.2018 19:30:00;02.01.2018;19:30:00;4701,228
02.01.2018 19:45:00;02.01.2018;19:45:00;4646,609
02.01.2018 20:00:00;02.01.2018;20:00:00;4566,430
02.01.2018 20:15:00;02.01.2018;20:15:00;4445,519
02.01.2018 20:30:00;02.01.2018;20:30:00;4261,999
02.01.2018 20:45:00;02.01.2018;20:45:00;4082,873
02.01.2018 21:00:00;02.01.2018;21:00:00;4079,049
02.01.2018 21:15:00;02.01.2018;21:15:00;3846,251
02.01.2018 21:30:00;02.01.2018;21:30:00;3772,942
02.01.2018 21:45:00;02.01.2018;21:45:00;3798,765
02.01.2018 22:00:00;02.01.2018;22:00:00;3815,332
02.01.2018 22:15:00;02.01.2018;22:15:00;3776,495
02.01.2018 22:30:00;02.01.2018;22:30:00;3669,342
02.01.2018 22:45:00;02.01.2018;22:45:00;3616,113
02.01.2018 23:00:00;02.01.2018;23:00:00;3522,975
02.01.2018 23:15:00;02.01.2018;23:15:00;3371,859
02.01.2018 23:30:00;02.01.2018;23:30:00;3296,305
02.01.2018 23:45:00;02.01.2018;23:45:00;3200,726
03.01.2018 00:00:00;03.01.2018;00:00:00;3093,316
03.01.2018 00:15:00;03.01.2018;00:15:00;3016,879
03.01.2018 00:30:00;03.01.2018;00:30:00;2932,275
03.01.2018 00:45:00;03.01.2018;00:45:00;2842,469
03.01.2018 01:00:00;03.01.2018;01:00:00;2694,601
03.01.2018 01:15:00;03.01.2018;01:15:00;2696,533
03.01.2018 01:30:00;03.01.2018;01:30:00;2600,090
03.01.2018 01:45:00;03.01.2018;01:45:00;2613,959
03.01.2018 02:00:00;03.01.2018;02:00:00;2583,300
03.01.2018 02:15:00;03.01.2018;02:15:00;2573,547
03.01.2018 02:30:00;03.01.2018;02:30:00;2617,970
03.01.2018 02:45:00;03.01.2018;02:45:00;2593,694
03.01.2018 03:00:00;03.01.2018;03:00:00;2692,608
03.01.2018 03:15:00;03.01.2018;03:15:00;2665,670
03.01.2018 03:30:00;03.01.2018;03:30:00;2685,672
03.01.2018 03:45:00;03.01.2018;03:45:00;2701,188
03.01.2018 04:00:00;03.01.2018;04:00:00;2706,123
03.01.2018 04:15:00;03.01.2018;04:15:00;2806,729
03.01.2018 04:30:00;03.01.2018;04:30:00;2814,077
03.01.2018 04:45:00;03.01.2018;04:45:00;2882,908
03.01.2018 05:00:00;03.01.2018;05:00:00;2856,187
03.01.2018 05:15:00;03.01.2018;05:15:00;2966,977
03.01.2018 05:30:00;03.01.2018;05:30:00;2969,834
03.01.2018 05:45:00;03.01.2018;05:45:00;3020,633
03.01.2018 06:00:00;03.01.2018;06:00:00;3003,508
03.01.2018 06:15:00;03.01.2018;06:15:00;3041,699
03.01.2018 06:30:00;03.01.2018;06:30:00;3186,265
03.01.2018 06:45:00;03.01.2018;06:45:00;3345,479
03.01.2018 07:00:00;03.01.2018;07:00:00;3374,506
03.01.2018 07:15:00;03.01.2018;07:15:00;3559,159
03.01.2018 07:30:00;03.01.2018;07:30:00;3641,175
03.01.2018 07:45:00;03.01.2018;07:45:00;3762,145
03.01.2018 08:00:00;03.01.2018;08:00:00;3908,517
03.01.2018 08:15:00;03.01.2018;08:15:00;4016,655
03.01.2018 08:30:00;03.01.2018;08:30:00;3968,236
03.01.2018 08:45:00;03.01.2018;08:45:00;3974,463
03.01.2018 09:00:00;03.01.2018;09:00:00;4113,218
03.01.2018 09:15:00;03.01.2018;09:15:00;4141,002
03.01.2018 09:30:00;03.01.2018;09:30:00;4124,274
03.01.2018 09:45:00;03.01.2018;09:45:00;4147,800
03.01.2018 10:00:00;03.01.2018;10:00:00;4037,476
03.01.2018 10:15:00;03.01.2018;10:15:00;4155,531
03.01.2018 10:30:00;03.01.2018;10:30:00;4216,133
03.01.2018 10:45:00;03.01.2018;10:45:00;4223,215
03.01.2018 11:00:00;03.01.2018;11:00:00;4333,356
03.01.2018 11:15:00;03.01.2018;11:15:00;4289,447
03.01.2018 11:30:00;03.01.2018;11:30:00;4396,967
03.01.2018 11:45:00;03.01.2018;11:45:00;4655,926
03.01.2018 12:00:00;03.01.2018;12:00:00;4619,776
03.01.2018 12:15:00;03.01.2018;12:15:00;4471,608
03.01.2018 12:30:00;03.01.2018;12:30:00;4400,986
03.01.2018 12:45:00;03.01.2018;12:45:00;4341,424
03.01.2018 13:00:00;03.01.2018;13:00:00;4359,956
03.01.2018 13:15:00;03.01.2018;13:15:00;4322,344
03.01.2018 13:30:00;03.01.2018;13:30:00;4161,253
03.01.2018 13:45:00;03.01.2018;13:45:00;4073,251
03.01.2018 14:00:00;03.01.2018;14:00:00;4058,332
03.01.2018 14:15:00;03.01.2018;14:15:00;4007,075
03.01.2018 14:30:00;03.01.2018;14:30:00;4011,831
03.01.2018 14:45:00;03.01.2018;14:45:00;3992,714
03.01.2018 15:00:00;03.01.2018;15:00:00;4043,212
03.01.2018 15:15:00;03.01.2018;15:15:00;4069,946
03.01.2018 15:30:00;03.01.2018;15:30:00;4095,126
03.01.2018 15:45:00;03.01.2018;15:45:00;4016,330
03.01.2018 16:00:00;03.01.2018;16:00:00;4005,949
03.01.2018 16:15:00;03.01.2018;16:15:00;4140,388
03.01.2018 16:30:00;03.01.2018;16:30:00;4224,996
03.01.2018 16:45:00;03.01.2018;16:45:00;4509,793
03.01.2018 17:00:00;03.01.2018;17:00:00;4778,693
03.01.2018 17:15:00;03.01.2018;17:15:00;4893,930
03.01.2018 17:30:00;03.01.2018;17:30:00;4881,193
03.01.2018 17:45:00;03.01.2018;17:45:00;4944,008
03.01.2018 18:00:00;03.01.2018;18:00:00;5032,572
03.01.2018 18:15:00;03.01.2018;18:15:00;4965,400
03.01.2018 18:30:00;03.01.2018;18:30:00;5018,295
03.01.2018 18:45:00;03.01.2018;18:45:00;5037,975
03.01.2018 19:00:00;03.01.2018;19:00:00;4993,964
03.01.2018 19:15:00;03.01.2018;19:15:00;4967,001
03.01.2018 19:30:00;03.01.2018;19:30:00;4801,019
03.01.2018 19:45:00;03.01.2018;19:45:00;4680,785
03.01.2018 20:00:00;03.01.2018;20:00:00;4521,256
03.01.2018 20:15:00;03.01.2018;20:15:00;4338,153
03.01.2018 20:30:00;03.01.2018;20:30:00;4306,900
03.01.2018 20:45:00;03.01.2018;20:45:00;4077,056
03.01.2018 21:00:00;03.01.2018;21:00:00;3904,038
03.01.2018 21:15:00;03.01.2018;21:15:00;3776,285
03.01.2018 21:30:00;03.01.2018;21:30:00;3696,082
03.01.2018 21:45:00;03.01.2018;21:45:00;3734,091
03.01.2018 22:00:00;03.01.2018;22:00:00;3771,679
03.01.2018 22:15:00;03.01.2018;22:15:00;3655,805
03.01.2018 22:30:00;03.01.2018;22:30:00;3538,012
03.01.2018 22:45:00;03.01.2018;22:45:00;3461,030
03.01.2018 23:00:00;03.01.2018;23:00:00;3410,306
03.01.2018 23:15:00;03.01.2018;23:15:00;3261,344
03.01.2018 23:30:00;03.01.2018;23:30:00;3203,390
03.01.2018 23:45:00;03.01.2018;23:45:00;3078,025
04.01.2018 00:00:00;04.01.2018;00:00:00;2966,628
04.01.2018 00:15:00;04.01.2018;00:15:00;2840,117
04.01.2018 00:30:00;04.01.2018;00:30:00;2743,559
04.01.2018 00:45:00;04.01.2018;00:45:00;2723,030
04.01.2018 01:00:00;04.01.2018;01:00:00;2632,071
04.01.2018 01:15:00;04.01.2018;01:15:00;2529,775
04.01.2018 01:30:00;04.01.2018;01:30:00;2521,145
04.01.2018 01:45:00;04.01.2018;01:45:00;2513,746
04.01.2018 02:00:00;04.01.2018;02:00:00;2523,089
04.01.2018 02:15:00;04.01.2018;02:15:00;2444,181
04.01.2018 02:30:00;04.01.2018;02:30:00;2484,841
04.01.2018 02:45:00;04.01.2018;02:45:00;2554,850
04.01.2018 03:00:00;04.01.2018;03:00:00;2598,673
04.01.2018 03:15:00;04.01.2018;03:15:00;2659,405
04.01.2018 03:30:00;04.01.2018;03:30:00;2603,640
04.01.2018 03:45:00;04.01.2018;03:45:00;2708,571
04.01.2018 04:00:00;04.01.2018;04:00:00;2709,104
04.01.2018 04:15:00;04.01.2018;04:15:00;2793,991
04.01.2018 04:30:00;04.01.2018;04:30:00;2951,668
04.01.2018 04:45:00;04.01.2018;04:45:00;2905,690
04.01.2018 05:00:00;04.01.2018;05:00:00;2903,048
04.01.2018 05:15:00;04.01.2018;05:15:00;2971,181
04.01.2018 05:30:00;04.01.2018;05:30:00;2975,261
04.01.2018 05:45:00;04.01.2018;05:45:00;3175,079
04.01.2018 06:00:00;04.01.2018;06:00:00;3152,550
04.01.2018 06:15:00;04.01.2018;06:15:00;3275,947
04.01.2018 06:30:00;04.01.2018;06:30:00;3380,647
04.01.2018 06:45:00;04.01.2018;06:45:00;3486,492
04.01.2018 07:00:00;04.01.2018;07:00:00;3669,050
04.01.2018 07:15:00;04.01.2018;07:15:00;3792,289
04.01.2018 07:30:00;04.01.2018;07:30:00;3906,007
04.01.2018 07:45:00;04.01.2018;07:45:00;4038,139
04.01.2018 08:00:00;04.01.2018;08:00:00;3915,787
04.01.2018 08:15:00;04.01.2018;08:15:00;3294,126
04.01.2018 08:30:00;04.01.2018;08:30:00;3316,076
04.01.2018 08:45:00;04.01.2018;08:45:00;3283,692
04.01.2018 09:00:00;04.01.2018;09:00:00;3230,924
04.01.2018 09:15:00;04.01.2018;09:15:00;3354,166
04.01.2018 09:30:00;04.01.2018;09:30:00;3384,499
04.01.2018 09:45:00;04.01.2018;09:45:00;3450,081
04.01.2018 10:00:00;04.01.2018;10:00:00;3312,292
04.01.2018 10:15:00;04.01.2018;10:15:00;3356,675
04.01.2018 10:30:00;04.01.2018;10:30:00;3449,157
04.01.2018 10:45:00;04.01.2018;10:45:00;3447,056
04.01.2018 11:00:00;04.01.2018;11:00:00;3526,004
04.01.2018 11:15:00;04.01.2018;11:15:00;3597,525
04.01.2018 11:30:00;04.01.2018;11:30:00;3705,887
04.01.2018 11:45:00;04.01.2018;11:45:00;3688,253
04.01.2018 12:00:00;04.01.2018;12:00:00;3773,996
04.01.2018 12:15:00;04.01.2018;12:15:00;3651,177
04.01.2018 12:30:00;04.01.2018;12:30:00;3639,097
04.01.2018 12:45:00;04.01.2018;12:45:00;3494,653
04.01.2018 13:00:00;04.01.2018;13:00:00;3494,080
04.01.2018 13:15:00;04.01.2018;13:15:00;3446,940
04.01.2018 13:30:00;04.01.2018;13:30:00;3433,778
04.01.2018 13:45:00;04.01.2018;13:45:00;3433,426
04.01.2018 14:00:00;04.01.2018;14:00:00;3590,055
04.01.2018 14:15:00;04.01.2018;14:15:00;4088,733
04.01.2018 14:30:00;04.01.2018;14:30:00;3998,355
04.01.2018 14:45:00;04.01.2018;14:45:00;4027,437
04.01.2018 15:00:00;04.01.2018;15:00:00;3943,339
04.01.2018 15:15:00;04.01.2018;15:15:00;4075,160
04.01.2018 15:30:00;04.01.2018;15:30:00;4046,925
04.01.2018 15:45:00;04.01.2018;15:45:00;3990,027
04.01.2018 16:00:00;04.01.2018;16:00:00;4041,234
04.01.2018 16:15:00;04.01.2018;16:15:00;4186,916
04.01.2018 16:30:00;04.01.2018;16:30:00;4376,981
04.01.2018 16:45:00;04.01.2018;16:45:00;4637,668
04.01.2018 17:00:00;04.01.2018;17:00:00;4763,024
04.01.2018 17:15:00;04.01.2018;17:15:00;4868,094
04.01.2018 17:30:00;04.01.2018;17:30:00;4983,384
04.01.2018 17:45:00;04.01.2018;17:45:00;4912,777
04.01.2018 18:00:00;04.01.2018;18:00:00;5065,246
04.01.2018 18:15:00;04.01.2018;18:15:00;4951,559
04.01.2018 18:30:00;04.01.2018;18:30:00;5001,323
04.01.2018 18:45:00;04.01.2018;18:45:00;5023,906
04.01.2018 19:00:00;04.01.2018;19:00:00;4978,602
04.01.2018 19:15:00;04.01.2018;19:15:00;4824,534
04.01.2018 19:30:00;04.01.2018;19:30:00;4690,939
04.01.2018 19:45:00;04.01.2018;19:45:00;4629,918
04.01.2018 20:00:00;04.01.2018;20:00:00;4570,302
04.01.2018 20:15:00;04.01.2018;20:15:00;4400,854
04.01.2018 20:30:00;04.01.2018;20:30:00;4229,212
04.01.2018 20:45:00;04.01.2018;20:45:00;4059,488
04.01.2018 21:00:00;04.01.2018;21:00:00;3927,896
04.01.2018 21:15:00;04.01.2018;21:15:00;3821,657
04.01.2018 21:30:00;04.01.2018;21:30:00;3690,029
04.01.2018 21:45:00;04.01.2018;21:45:00;3712,920
04.01.2018 22:00:00;04.01.2018;22:00:00;3752,069
04.01.2018 22:15:00;04.01.2018;22:15:00;3672,921
04.01.2018 22:30:00;04.01.2018;22:30:00;3496,345
04.01.2018 22:45:00;04.01.2018;22:45:00;3413,395
04.01.2018 23:00:00;04.01.2018;23:00:00;3266,458
04.01.2018 23:15:00;04.01.2018;23:15:00;3247,830
04.01.2018 23:30:00;04.01.2018;23:30:00;3117,443
04.01.2018 23:45:00;04.01.2018;23:45:00;3034,860
05.01.2018 00:00:00;05.01.2018;00:00:00;2987,041
05.01.2018 00:15:00;05.01.2018;00:15:00;2905,287
05.01.2018 00:30:00;05.01.2018;00:30:00;2812,396
05.01.2018 00:45:00;05.01.2018;00:45:00;2724,835
05.01.2018 01:00:00;05.01.2018;01:00:00;2644,859
05.01.2018 01:15:00;05.01.2018;01:15:00;2563,046
05.01.2018 01:30:00;05.01.2018;01:30:00;2473,586
05.01.2018 01:45:00;05.01.2018;01:45:00;2513,063
05.01.2018 02:00:00;05.01.2018;02:00:00;2441,900
05.01.2018 02:15:00;05.01.2018;02:15:00;2435,276
05.01.2018 02:30:00;05.01.2018;02:30:00;2476,745
05.01.2018 02:45:00;05.01.2018;02:45:00;2484,967
05.01.2018 03:00:00;05.01.2018;03:00:00;2532,090
05.01.2018 03:15:00;05.01.2018;03:15:00;2575,910
05.01.2018 03:30:00;05.01.2018;03:30:00;2664,313
05.01.2018 03:45:00;05.01.2018;03:45:00;2665,098
05.01.2018 04:00:00;05.01.2018;04:00:00;2754,900
05.01.2018 04:15:00;05.01.2018;04:15:00;2815,981
05.01.2018 04:30:00;05.01.2018;04:30:00;2848,303
05.01.2018 04:45:00;05.01.2018;04:45:00;2890,243
05.01.2018 05:00:00;05.01.2018;05:00:00;2906,031
05.01.2018 05:15:00;05.01.2018;05:15:00;3015,226
05.01.2018 05:30:00;05.01.2018;05:30:00;3109,718
05.01.2018 05:45:00;05.01.2018;05:45:00;3138,439
05.01.2018 06:00:00;05.01.2018;06:00:00;3144,936
05.01.2018 06:15:00;05.01.2018;06:15:00;3181,458
05.01.2018 06:30:00;05.01.2018;06:30:00;3292,220
05.01.2018 06:45:00;05.01.2018;06:45:00;3452,498
05.01.2018 07:00:00;05.01.2018;07:00:00;3537,192
05.01.2018 07:15:00;05.01.2018;07:15:00;3728,843
05.01.2018 07:30:00;05.01.2018;07:30:00;3912,172
05.01.2018 07:45:00;05.01.2018;07:45:00;4064,280
05.01.2018 08:00:00;05.01.2018;08:00:00;4224,235
05.01.2018 08:15:00;05.01.2018;08:15:00;4121,665
05.01.2018 08:30:00;05.01.2018;08:30:00;4076,038
05.01.2018 08:45:00;05.01.2018;08:45:00;4084,780
05.01.2018 09:00:00;05.01.2018;09:00:00;4114,094
05.01.2018 09:15:00;05.01.2018;09:15:00;4061,215
05.01.2018 09:30:00;05.01.2018;09:30:00;4100,401
05.01.2018 09:45:00;05.01.2018;09:45:00;4128,524
05.01.2018 10:00:00;05.01.2018;10:00:00;4116,279
05.01.2018 10:15:00;05.01.2018;10:15:00;4209,921
05.01.2018 10:30:00;05.01.2018;10:30:00;4195,006
05.01.2018 10:45:00;05.01.2018;10:45:00;4250,205
05.01.2018 11:00:00;05.01.2018;11:00:00;4261,397
05.01.2018 11:15:00;05.01.2018;11:15:00;4441,156
05.01.2018 11:30:00;05.01.2018;11:30:00;4414,003
05.01.2018 11:45:00;05.01.2018;11:45:00;4449,684
05.01.2018 12:00:00;05.01.2018;12:00:00;4587,195
05.01.2018 12:15:00;05.01.2018;12:15:00;4475,075
05.01.2018 12:30:00;05.01.2018;12:30:00;4478,580
05.01.2018 12:45:00;05.01.2018;12:45:00;4321,612
05.01.2018 13:00:00;05.01.2018;13:00:00;4232,003
05.01.2018 13:15:00;05.01.2018;13:15:00;4061,678
05.01.2018 13:30:00;05.01.2018;13:30:00;3948,988
05.01.2018 13:45:00;05.01.2018;13:45:00;3938,435
05.01.2018 14:00:00;05.01.2018;14:00:00;3880,041
05.01.2018 14:15:00;05.01.2018;14:15:00;3913,382
05.01.2018 14:30:00;05.01.2018;14:30:00;3921,026
05.01.2018 14:45:00;05.01.2018;14:45:00;3923,171
05.01.2018 15:00:00;05.01.2018;15:00:00;3985,419
05.01.2018 15:15:00;05.01.2018;15:15:00;3913,587
05.01.2018 15:30:00;05.01.2018;15:30:00;3959,647
05.01.2018 15:45:00;05.01.2018;15:45:00;3952,206
05.01.2018 16:00:00;05.01.2018;16:00:00;4014,332
05.01.2018 16:15:00;05.01.2018;16:15:00;4071,583
