DT-Index;Datum;Zeit;Wirkleistung [kW]
01.01.2020 22:30:00;01.01.2020;22:30:00;3789,169
01.01.2020 22:45:00;01.01.2020;22:45:00;3682,384
01.01.2020 23:00:00;01.01.2020;23:00:00;3616,131
01.01.2020 23:15:00;01.01.2020;23:15:00;3533,156
01.01.2020 23:30:00;01.01.2020;23:30:00;3425,549
01.01.2020 23:45:00;01.01.2020;23:45:00;3222,448
02.01.2020 00:00:00;02.01.2020;00:00:00;3146,666
02.01.2020 00:15:00;02.01.2020;00:15:00;3068,420
02.01.2020 00:30:00;02.01.2020;00:30:00;2999,658
02.01.2020 00:45:00;02.01.2020;00:45:00;2955,242
02.01.2020 01:00:00;02.01.2020;01:00:00;2939,094
02.01.2020 01:15:00;02.01.2020;01:15:00;2835,819
02.01.2020 01:30:00;02.01.2020;01:30:00;2862,505
02.01.2020 01:45:00;02.01.2020;01:45:00;2767,607
02.01.2020 02:00:00;02.01.2020;02:00:00;2789,768
02.01.2020 02:15:00;02.01.2020;02:15:00;2749,916
02.01.2020 02:30:00;02.01.2020;02:30:00;2839,923
02.01.2020 02:45:00;02.01.2020;02:45:00;2835,138
02.01.2020 03:00:00;02.01.2020;03:00:00;2909,030
02.01.2020 03:15:00;02.01.2020;03:15:00;2969,235
02.01.2020 03:30:00;02.01.2020;03:30:00;3001,326
02.01.2020 03:45:00;02.01.2020;03:45:00;3064,859
02.01.2020 04:00:00;02.01.2020;04:00:00;3075,414
02.01.2020 04:15:00;02.01.2020;04:15:00;3139,948
02.01.2020 04:30:00;02.01.2020;04:30:00;3119,533
02.01.2020 04:45:00;02.01.2020;04:45:00;3139,737
02.01.2020 05:00:00;02.01.2020;05:00:00;3092,043
02.01.2020 05:15:00;02.01.2020;05:15:00;3157,360
02.01.2020 05:30:00;02.01.2020;05:30:00;3239,531
02.01.2020 05:45:00;02.01.2020;05:45:00;3237,787
02.01.2020 06:00:00;02.01.2020;06:00:00;3229,482
02.01.2020 06:15:00;02.01.2020;06:15:00;3242,216
02.01.2020 06:30:00;02.01.2020;06:30:00;3364,517
02.01.2020 06:45:00;02.01.2020;06:45:00;3417,292
02.01.2020 07:00:00;02.01.2020;07:00:00;3528,288
02.01.2020 07:15:00;02.01.2020;07:15:00;3736,637
02.01.2020 07:30:00;02.01.2020;07:30:00;3793,112
02.01.2020 07:45:00;02.01.2020;07:45:00;3891,471
02.01.2020 08:00:00;02.01.2020;08:00:00;3988,366
02.01.2020 08:15:00;02.01.2020;08:15:00;3918,226
02.01.2020 08:30:00;02.01.2020;08:30:00;3989,676
02.01.2020 08:45:00;02.01.2020;08:45:00;4025,632
02.01.2020 09:00:00;02.01.2020;09:00:00;4164,000
02.01.2020 09:15:00;02.01.2020;09:15:00;4149,063
02.01.2020 09:30:00;02.01.2020;09:30:00;4215,083
02.01.2020 09:45:00;02.01.2020;09:45:00;4149,095
02.01.2020 10:00:00;02.01.2020;10:00:00;4049,533
02.01.2020 10:15:00;02.01.2020;10:15:00;4109,459
02.01.2020 10:30:00;02.01.2020;10:30:00;4089,535
02.01.2020 10:45:00;02.01.2020;10:45:00;4142,784
02.01.2020 11:00:00;02.01.2020;11:00:00;4095,971
02.01.2020 11:15:00;02.01.2020;11:15:00;4150,193
02.01.2020 11:30:00;02.01.2020;11:30:00;4173,046
02.01.2020 11:45:00;02.01.2020;11:45:00;4175,253
02.01.2020 12:00:00;02.01.2020;12:00:00;4275,298
02.01.2020 12:15:00;02.01.2020;12:15:00;4181,502
02.01.2020 12:30:00;02.01.2020;12:30:00;4122,110
02.01.2020 12:45:00;02.01.2020;12:45:00;4072,542
02.01.2020 13:00:00;02.01.2020;13:00:00;3941,148
02.01.2020 13:15:00;02.01.2020;13:15:00;3851,300
02.01.2020 13:30:00;02.01.2020;13:30:00;3758,531
02.01.2020 13:45:00;02.01.2020;13:45:00;3802,981
02.01.2020 14:00:00;02.01.2020;14:00:00;3806,550
02.01.2020 14:15:00;02.01.2020;14:15:00;3887,509
02.01.2020 14:30:00;02.01.2020;14:30:00;3810,143
02.01.2020 14:45:00;02.01.2020;14:45:00;3879,853
02.01.2020 15:00:00;02.01.2020;15:00:00;3985,131
02.01.2020 15:15:00;02.01.2020;15:15:00;3966,247
02.01.2020 15:30:00;02.01.2020;15:30:00;4033,437
02.01.2020 15:45:00;02.01.2020;15:45:00;4024,873
02.01.2020 16:00:00;02.01.2020;16:00:00;4080,750
02.01.2020 16:15:00;02.01.2020;16:15:00;4131,311
02.01.2020 16:30:00;02.01.2020;16:30:00;4286,198
02.01.2020 16:45:00;02.01.2020;16:45:00;4510,199
02.01.2020 17:00:00;02.01.2020;17:00:00;4811,094
02.01.2020 17:15:00;02.01.2020;17:15:00;4971,743
02.01.2020 17:30:00;02.01.2020;17:30:00;5039,783
02.01.2020 17:45:00;02.01.2020;17:45:00;5090,605
02.01.2020 18:00:00;02.01.2020;18:00:00;5101,775
02.01.2020 18:15:00;02.01.2020;18:15:00;5110,172
02.01.2020 18:30:00;02.01.2020;18:30:00;5146,069
02.01.2020 18:45:00;02.01.2020;18:45:00;5049,541
02.01.2020 19:00:00;02.01.2020;19:00:00;5039,466
02.01.2020 19:15:00;02.01.2020;19:15:00;4825,109
02.01.2020 19:30:00;02.01.2020;19:30:00;4760,542
02.01.2020 19:45:00;02.01.2020;19:45:00;4720,482
02.01.2020 20:00:00;02.01.2020;20:00:00;4643,409
02.01.2020 20:15:00;02.01.2020;20:15:00;4472,652
02.01.2020 20:30:00;02.01.2020;20:30:00;4384,202
02.01.2020 20:45:00;02.01.2020;20:45:00;4243,059
02.01.2020 21:00:00;02.01.2020;21:00:00;4139,841
02.01.2020 21:15:00;02.01.2020;21:15:00;3985,324
02.01.2020 21:30:00;02.01.2020;21:30:00;3815,398
02.01.2020 21:45:00;02.01.2020;21:45:00;3811,929
02.01.2020 22:00:00;02.01.2020;22:00:00;3880,708
02.01.2020 22:15:00;02.01.2020;22:15:00;3851,416
02.01.2020 22:30:00;02.01.2020;22:30:00;3847,523
02.01.2020 22:45:00;02.01.2020;22:45:00;3727,768
02.01.2020 23:00:00;02.01.2020;23:00:00;3611,962
02.01.2020 23:15:00;02.01.2020;23:15:00;3503,540
02.01.2020 23:30:00;02.01.2020;23:30:00;3348,075
02.01.2020 23:45:00;02.01.2020;23:45:00;3199,222
03.01.2020 00:00:00;03.01.2020;00:00:00;3142,200
03.01.2020 00:15:00;03.01.2020;00:15:00;3069,520
03.01.2020 00:30:00;03.01.2020;00:30:00;2999,170
03.01.2020 00:45:00;03.01.2020;00:45:00;2879,804
03.01.2020 01:00:00;03.01.2020;01:00:00;2874,292
03.01.2020 01:15:00;03.01.2020;01:15:00;2766,899
03.01.2020 01:30:00;03.01.2020;01:30:00;2737,618
03.01.2020 01:45:00;03.01.2020;01:45:00;2697,592
03.01.2020 02:00:00;03.01.2020;02:00:00;2686,689
03.01.2020 02:15:00;03.01.2020;02:15:00;2713,025
03.01.2020 02:30:00;03.01.2020;02:30:00;2670,507
03.01.2020 02:45:00;03.01.2020;02:45:00;2756,626
03.01.2020 03:00:00;03.01.2020;03:00:00;2776,430
03.01.2020 03:15:00;03.01.2020;03:15:00;2818,907
03.01.2020 03:30:00;03.01.2020;03:30:00;2848,888
03.01.2020 03:45:00;03.01.2020;03:45:00;2884,848
03.01.2020 04:00:00;03.01.2020;04:00:00;2912,994
03.01.2020 04:15:00;03.01.2020;04:15:00;2928,694
03.01.2020 04:30:00;03.01.2020;04:30:00;2938,811
03.01.2020 04:45:00;03.01.2020;04:45:00;2941,209
03.01.2020 05:00:00;03.01.2020;05:00:00;2993,562
03.01.2020 05:15:00;03.01.2020;05:15:00;3048,877
03.01.2020 05:30:00;03.01.2020;05:30:00;3030,860
03.01.2020 05:45:00;03.01.2020;05:45:00;3126,341
03.01.2020 06:00:00;03.01.2020;06:00:00;3139,434
03.01.2020 06:15:00;03.01.2020;06:15:00;3146,192
03.01.2020 06:30:00;03.01.2020;06:30:00;3236,739
03.01.2020 06:45:00;03.01.2020;06:45:00;3279,726
03.01.2020 07:00:00;03.01.2020;07:00:00;3450,919
03.01.2020 07:15:00;03.01.2020;07:15:00;3689,367
03.01.2020 07:30:00;03.01.2020;07:30:00;3788,117
03.01.2020 07:45:00;03.01.2020;07:45:00;3829,382
03.01.2020 08:00:00;03.01.2020;08:00:00;4021,797
03.01.2020 08:15:00;03.01.2020;08:15:00;4128,307
03.01.2020 08:30:00;03.01.2020;08:30:00;4238,734
03.01.2020 08:45:00;03.01.2020;08:45:00;4297,293
03.01.2020 09:00:00;03.01.2020;09:00:00;4370,664
03.01.2020 09:15:00;03.01.2020;09:15:00;4442,638
03.01.2020 09:30:00;03.01.2020;09:30:00;4383,090
03.01.2020 09:45:00;03.01.2020;09:45:00;4340,436
03.01.2020 10:00:00;03.01.2020;10:00:00;4326,927
03.01.2020 10:15:00;03.01.2020;10:15:00;4433,345
03.01.2020 10:30:00;03.01.2020;10:30:00;4448,771
03.01.2020 10:45:00;03.01.2020;10:45:00;4422,638
03.01.2020 11:00:00;03.01.2020;11:00:00;4566,405
03.01.2020 11:15:00;03.01.2020;11:15:00;4597,488
03.01.2020 11:30:00;03.01.2020;11:30:00;4735,537
03.01.2020 11:45:00;03.01.2020;11:45:00;4865,923
03.01.2020 12:00:00;03.01.2020;12:00:00;4892,788
03.01.2020 12:15:00;03.01.2020;12:15:00;4717,708
03.01.2020 12:30:00;03.01.2020;12:30:00;4806,659
03.01.2020 12:45:00;03.01.2020;12:45:00;4771,457
03.01.2020 13:00:00;03.01.2020;13:00:00;4720,581
03.01.2020 13:15:00;03.01.2020;13:15:00;4580,819
03.01.2020 13:30:00;03.01.2020;13:30:00;4359,003
03.01.2020 13:45:00;03.01.2020;13:45:00;4202,592
03.01.2020 14:00:00;03.01.2020;14:00:00;4240,196
03.01.2020 14:15:00;03.01.2020;14:15:00;4212,981
03.01.2020 14:30:00;03.01.2020;14:30:00;4229,958
03.01.2020 14:45:00;03.01.2020;14:45:00;4180,947
03.01.2020 15:00:00;03.01.2020;15:00:00;4171,920
03.01.2020 15:15:00;03.01.2020;15:15:00;4230,998
03.01.2020 15:30:00;03.01.2020;15:30:00;4146,561
03.01.2020 15:45:00;03.01.2020;15:45:00;4068,592
03.01.2020 16:00:00;03.01.2020;16:00:00;4063,674
03.01.2020 16:15:00;03.01.2020;16:15:00;4293,233
03.01.2020 16:30:00;03.01.2020;16:30:00;4469,209
03.01.2020 16:45:00;03.01.2020;16:45:00;4636,185
03.01.2020 17:00:00;03.01.2020;17:00:00;4908,999
03.01.2020 17:15:00;03.01.2020;17:15:00;5117,576
03.01.2020 17:30:00;03.01.2020;17:30:00;5050,876
03.01.2020 17:45:00;03.01.2020;17:45:00;5088,773
03.01.2020 18:00:00;03.01.2020;18:00:00;5114,833
03.01.2020 18:15:00;03.01.2020;18:15:00;5036,811
03.01.2020 18:30:00;03.01.2020;18:30:00;4940,766
03.01.2020 18:45:00;03.01.2020;18:45:00;4899,726
03.01.2020 19:00:00;03.01.2020;19:00:00;4860,658
03.01.2020 19:15:00;03.01.2020;19:15:00;4833,741
03.01.2020 19:30:00;03.01.2020;19:30:00;4713,425
03.01.2020 19:45:00;03.01.2020;19:45:00;4649,701
03.01.2020 20:00:00;03.01.2020;20:00:00;4635,157
03.01.2020 20:15:00;03.01.2020;20:15:00;4390,373
03.01.2020 20:30:00;03.01.2020;20:30:00;4283,796
03.01.2020 20:45:00;03.01.2020;20:45:00;4155,954
03.01.2020 21:00:00;03.01.2020;21:00:00;3995,297
03.01.2020 21:15:00;03.01.2020;21:15:00;3838,725
03.01.2020 21:30:00;03.01.2020;21:30:00;3700,029
03.01.2020 21:45:00;03.01.2020;21:45:00;3739,700
03.01.2020 22:00:00;03.01.2020;22:00:00;3783,015
03.01.2020 22:15:00;03.01.2020;22:15:00;3767,602
03.01.2020 22:30:00;03.01.2020;22:30:00;3715,189
03.01.2020 22:45:00;03.01.2020;22:45:00;3736,981
03.01.2020 23:00:00;03.01.2020;23:00:00;3615,519
03.01.2020 23:15:00;03.01.2020;23:15:00;3511,403
03.01.2020 23:30:00;03.01.2020;23:30:00;3395,434
03.01.2020 23:45:00;03.01.2020;23:45:00;3196,755
04.01.2020 00:00:00;04.01.2020;00:00:00;3162,614
04.01.2020 00:15:00;04.01.2020;00:15:00;3062,419
04.01.2020 00:30:00;04.01.2020;00:30:00;2961,049
04.01.2020 00:45:00;04.01.2020;00:45:00;2887,023
04.01.2020 01:00:00;04.01.2020;01:00:00;2798,605
04.01.2020 01:15:00;04.01.2020;01:15:00;2728,629
04.01.2020 01:30:00;04.01.2020;01:30:00;2693,400
04.01.2020 01:45:00;04.01.2020;01:45:00;2628,944
04.01.2020 02:00:00;04.01.2020;02:00:00;2631,030
04.01.2020 02:15:00;04.01.2020;02:15:00;2608,123
04.01.2020 02:30:00;04.01.2020;02:30:00;2618,447
04.01.2020 02:45:00;04.01.2020;02:45:00;2666,287
04.01.2020 03:00:00;04.01.2020;03:00:00;2755,264
04.01.2020 03:15:00;04.01.2020;03:15:00;2755,548
04.01.2020 03:30:00;04.01.2020;03:30:00;2805,089
04.01.2020 03:45:00;04.01.2020;03:45:00;2899,446
04.01.2020 04:00:00;04.01.2020;04:00:00;2868,916
04.01.2020 04:15:00;04.01.2020;04:15:00;2904,618
04.01.2020 04:30:00;04.01.2020;04:30:00;2918,863
04.01.2020 04:45:00;04.01.2020;04:45:00;2957,126
04.01.2020 05:00:00;04.01.2020;05:00:00;2873,181
04.01.2020 05:15:00;04.01.2020;05:15:00;2916,545
04.01.2020 05:30:00;04.01.2020;05:30:00;2905,680
04.01.2020 05:45:00;04.01.2020;05:45:00;2859,347
04.01.2020 06:00:00;04.01.2020;06:00:00;2916,296
04.01.2020 06:15:00;04.01.2020;06:15:00;2932,355
04.01.2020 06:30:00;04.01.2020;06:30:00;3008,739
04.01.2020 06:45:00;04.01.2020;06:45:00;3025,675
04.01.2020 07:00:00;04.01.2020;07:00:00;3160,926
04.01.2020 07:15:00;04.01.2020;07:15:00;3307,746
04.01.2020 07:30:00;04.01.2020;07:30:00;3355,066
04.01.2020 07:45:00;04.01.2020;07:45:00;3437,353
04.01.2020 08:00:00;04.01.2020;08:00:00;3641,543
04.01.2020 08:15:00;04.01.2020;08:15:00;3702,295
04.01.2020 08:30:00;04.01.2020;08:30:00;3696,517
04.01.2020 08:45:00;04.01.2020;08:45:00;3848,448
04.01.2020 09:00:00;04.01.2020;09:00:00;3981,947
04.01.2020 09:15:00;04.01.2020;09:15:00;4151,381
04.01.2020 09:30:00;04.01.2020;09:30:00;4222,773
04.01.2020 09:45:00;04.01.2020;09:45:00;4240,385
04.01.2020 10:00:00;04.01.2020;10:00:00;4274,975
04.01.2020 10:15:00;04.01.2020;10:15:00;4303,574
04.01.2020 10:30:00;04.01.2020;10:30:00;4449,270
04.01.2020 10:45:00;04.01.2020;10:45:00;4515,567
04.01.2020 11:00:00;04.01.2020;11:00:00;4593,916
04.01.2020 11:15:00;04.01.2020;11:15:00;4643,036
04.01.2020 11:30:00;04.01.2020;11:30:00;4715,553
04.01.2020 11:45:00;04.01.2020;11:45:00;4762,837
04.01.2020 12:00:00;04.01.2020;12:00:00;4669,312
04.01.2020 12:15:00;04.01.2020;12:15:00;4727,796
04.01.2020 12:30:00;04.01.2020;12:30:00;4580,116
04.01.2020 12:45:00;04.01.2020;12:45:00;4541,265
04.01.2020 13:00:00;04.01.2020;13:00:00;4509,632
04.01.2020 13:15:00;04.01.2020;13:15:00;4523,432
04.01.2020 13:30:00;04.01.2020;13:30:00;4262,433
04.01.2020 13:45:00;04.01.2020;13:45:00;4224,247
04.01.2020 14:00:00;04.01.2020;14:00:00;4190,392
04.01.2020 14:15:00;04.01.2020;14:15:00;3969,866
04.01.2020 14:30:00;04.01.2020;14:30:00;4069,739
04.01.2020 14:45:00;04.01.2020;14:45:00;3887,520
04.01.2020 15:00:00;04.01.2020;15:00:00;3898,262
04.01.2020 15:15:00;04.01.2020;15:15:00;3980,427
04.01.2020 15:30:00;04.01.2020;15:30:00;3987,279
04.01.2020 15:45:00;04.01.2020;15:45:00;3965,142
04.01.2020 16:00:00;04.01.2020;16:00:00;4065,698
04.01.2020 16:15:00;04.01.2020;16:15:00;4175,641
04.01.2020 16:30:00;04.01.2020;16:30:00;4445,205
04.01.2020 16:45:00;04.01.2020;16:45:00;4695,380
04.01.2020 17:00:00;04.01.2020;17:00:00;4746,429
04.01.2020 17:15:00;04.01.2020;17:15:00;4818,730
04.01.2020 17:30:00;04.01.2020;17:30:00;4826,575
04.01.2020 17:45:00;04.01.2020;17:45:00;4837,416
04.01.2020 18:00:00;04.01.2020;18:00:00;4905,224
04.01.2020 18:15:00;04.01.2020;18:15:00;4921,923
04.01.2020 18:30:00;04.01.2020;18:30:00;4779,079
04.01.2020 18:45:00;04.01.2020;18:45:00;4824,465
04.01.2020 19:00:00;04.01.2020;19:00:00;4829,660
04.01.2020 19:15:00;04.01.2020;19:15:00;4759,739
04.01.2020 19:30:00;04.01.2020;19:30:00;4648,933
04.01.2020 19:45:00;04.01.2020;19:45:00;4686,363
04.01.2020 20:00:00;04.01.2020;20:00:00;4641,801
04.01.2020 20:15:00;04.01.2020;20:15:00;4469,037
04.01.2020 20:30:00;04.01.2020;20:30:00;4243,173
04.01.2020 20:45:00;04.01.2020;20:45:00;4139,172
04.01.2020 21:00:00;04.01.2020;21:00:00;4034,352
04.01.2020 21:15:00;04.01.2020;21:15:00;3892,592
04.01.2020 21:30:00;04.01.2020;21:30:00;3867,829
04.01.2020 21:45:00;04.01.2020;21:45:00;3864,076
04.01.2020 22:00:00;04.01.2020;22:00:00;3851,243
04.01.2020 22:15:00;04.01.2020;22:15:00;3843,579
04.01.2020 22:30:00;04.01.2020;22:30:00;3810,290
04.01.2020 22:45:00;04.01.2020;22:45:00;3756,414
04.01.2020 23:00:00;04.01.2020;23:00:00;3728,507
04.01.2020 23:15:00;04.01.2020;23:15:00;3682,459
04.01.2020 23:30:00;04.01.2020;23:30:00;3581,555
04.01.2020 23:45:00;04.01.2020;23:45:00;3483,170
05.01.2020 00:00:00;05.01.2020;00:00:00;3440,392
05.01.2020 00:15:00;05.01.2020;00:15:00;3240,359
05.01.2020 00:30:00;05.01.2020;00:30:00;3167,169
05.01.2020 00:45:00;05.01.2020;00:45:00;3038,003
05.01.2020 01:00:00;05.01.2020;01:00:00;3033,741
05.01.2020 01:15:00;05.01.2020;01:15:00;2987,086
05.01.2020 01:30:00;05.01.2020;01:30:00;2909,376
05.01.2020 01:45:00;05.01.2020;01:45:00;2886,495
05.01.2020 02:00:00;05.01.2020;02:00:00;2914,479
05.01.2020 02:15:00;05.01.2020;02:15:00;2900,536
05.01.2020 02:30:00;05.01.2020;02:30:00;2888,415
05.01.2020 02:45:00;05.01.2020;02:45:00;2864,449
05.01.2020 03:00:00;05.01.2020;03:00:00;2916,255
05.01.2020 03:15:00;05.01.2020;03:15:00;2882,379
05.01.2020 03:30:00;05.01.2020;03:30:00;2914,581
05.01.2020 03:45:00;05.01.2020;03:45:00;2948,045
05.01.2020 04:00:00;05.01.2020;04:00:00;2934,310
05.01.2020 04:15:00;05.01.2020;04:15:00;2885,652
05.01.2020 04:30:00;05.01.2020;04:30:00;2903,456
05.01.2020 04:45:00;05.01.2020;04:45:00;2936,080
05.01.2020 05:00:00;05.01.2020;05:00:00;2914,127
05.01.2020 05:15:00;05.01.2020;05:15:00;2940,717
05.01.2020 05:30:00;05.01.2020;05:30:00;2897,523
05.01.2020 05:45:00;05.01.2020;05:45:00;2920,967
05.01.2020 06:00:00;05.01.2020;06:00:00;2837,664
05.01.2020 06:15:00;05.01.2020;06:15:00;2722,997
05.01.2020 06:30:00;05.01.2020;06:30:00;2728,616
05.01.2020 06:45:00;05.01.2020;06:45:00;2730,821
05.01.2020 07:00:00;05.01.2020;07:00:00;2872,743
05.01.2020 07:15:00;05.01.2020;07:15:00;2960,169
05.01.2020 07:30:00;05.01.2020;07:30:00;3042,765
05.01.2020 07:45:00;05.01.2020;07:45:00;3192,977
05.01.2020 08:00:00;05.01.2020;08:00:00;3287,407
05.01.2020 08:15:00;05.01.2020;08:15:00;3259,343
05.01.2020 08:30:00;05.01.2020;08:30:00;3361,741
05.01.2020 08:45:00;05.01.2020;08:45:00;3499,035
05.01.2020 09:00:00;05.01.2020;09:00:00;3644,819
05.01.2020 09:15:00;05.01.2020;09:15:00;3660,211
05.01.2020 09:30:00;05.01.2020;09:30:00;3825,656
05.01.2020 09:45:00;05.01.2020;09:45:00;3915,365
05.01.2020 10:00:00;05.01.2020;10:00:00;3894,151
05.01.2020 10:15:00;05.01.2020;10:15:00;4007,596
05.01.2020 10:30:00;05.01.2020;10:30:00;4002,921
05.01.2020 10:45:00;05.01.2020;10:45:00;4159,904
05.01.2020 11:00:00;05.01.2020;11:00:00;4242,147
05.01.2020 11:15:00;05.01.2020;11:15:00;4475,181
05.01.2020 11:30:00;05.01.2020;11:30:00;4541,032
05.01.2020 11:45:00;05.01.2020;11:45:00;4527,129
05.01.2020 12:00:00;05.01.2020;12:00:00;4521,091
05.01.2020 12:15:00;05.01.2020;12:15:00;4286,275
05.01.2020 12:30:00;05.01.2020;12:30:00;4368,094
05.01.2020 12:45:00;05.01.2020;12:45:00;4099,141
05.01.2020 13:00:00;05.01.2020;13:00:00;4018,722
05.01.2020 13:15:00;05.01.2020;13:15:00;3827,662
05.01.2020 13:30:00;05.01.2020;13:30:00;3697,044
05.01.2020 13:45:00;05.01.2020;13:45:00;3770,554
05.01.2020 14:00:00;05.01.2020;14:00:00;3593,140
05.01.2020 14:15:00;05.01.2020;14:15:00;3498,968
05.01.2020 14:30:00;05.01.2020;14:30:00;3441,013
05.01.2020 14:45:00;05.01.2020;14:45:00;3564,853
05.01.2020 15:00:00;05.01.2020;15:00:00;3618,499
05.01.2020 15:15:00;05.01.2020;15:15:00;3653,138
05.01.2020 15:30:00;05.01.2020;15:30:00;3665,021
05.01.2020 15:45:00;05.01.2020;15:45:00;3624,830
05.01.2020 16:00:00;05.01.2020;16:00:00;3618,752
05.01.2020 16:15:00;05.01.2020;16:15:00;3633,671
